﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
6897,https://ccnydigitalscholarship.org/kofiannan/items/show/6897,"Letter on the High-Level Panel on United Nations Systems-wide Coherence in Areas of Development, Humanitarian Assistance, and the Environment","22 November 2006","Kofi Annan",,"This document is commending Mr. Mohamed T. El-Ashry for his work as a panelist on the High-level Panel on United Nations Systems-wide Coherence in Areas of Development, Humanitarian Assistance, and the Environment.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|High-level Panel on United Nations Systems-wide Coherence in Areas of Development, Humanitarian Assistance, and the Environment",,English,,"United Nations",PDF,UN2260,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/aaddae58b3e71c69d8d3a05b2245cf91.pdf,Text,Letters,1,0
6890,https://ccnydigitalscholarship.org/kofiannan/items/show/6890,"Letter from Luis Moreno Ocampo, Prosecutor","24 January 2006",,,"This a Note about the killing of MONUSCO peacekeepers",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|MONUC peacekeepers",,English,,"United Nations|OLA - International Criminal Court (ICC) - 2005",PDF,UN1936,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/880cab1bde598061f8c4acc03729a873.PDF,Text,Letters,1,0
6889,https://ccnydigitalscholarship.org/kofiannan/items/show/6889,"Inter-African Fore in Brazzaville","26 June 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan addressed to the President of the Security Council transmitting letters addressed to the SG by the President of the Republic of Congo, Pascal Lissouba, and the Secretary-General of the Organization of African Unity, Salim Ahmed Salim on the question of the deployment of an inter-African force in Brazzaville.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Congo-Brazzaville; Ceasefire: in Congo Brazzaville","Democratic Republic of the Congo",English,,"United Nations",PDF,UN9098,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/6f733ce65c10024eef278105dc57d65f.pdf,Text,Letters,1,0
6887,https://ccnydigitalscholarship.org/kofiannan/items/show/6887,"Letter to Brigadier General Clive Lilley","9 August 2006","Jean-Marie Guéhenno",,"Jean-Marie Guehenno reports to Alicia Barcena, Chef de Cabinet about the preparation of letters, dated 9 August 2006, to the signature of the UN Secretary-General Kofi Annan in which he expresses his appreciation and congratulations for the leadership and personnel of UNIFIL ans UNTSO during this time of crisis, following the devastating attack on Patrol Base Khiam by Israeli Armed Forces, which killed four UN military observers. the letters were addressed to Brigadier General Clive Lilley, Chief of Staff, United Nations Truce Supervision Organization in Jerusalem (UNTSO) and Major-General Alain Pellegrini, Force Commander, United Nations Interim Force in Naqoura (Lebanon)- (UNIFIL).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Alicia Barcena, Chef de Cabinet, UNIFIL, UNTSO","Middle East; Lebanon; Israel",English,,"United Nations|DPKO Department of Peacekeeping Operations- 2006",PDF,UN2143,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/aa0b406e62fcd8dd60ea6b8f50ca43ee.PDF,Text,Letters,1,0
6884,https://ccnydigitalscholarship.org/kofiannan/items/show/6884,"Private Letter End of the Year","31 December 2004","Kofi Annan",,"Secretary-General's letter to some it staff members regarding the end of the year.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Office for the Coordination of Humanitarian Affairs (OCHA); UN Secretariat/staff",,English,,"United Nations|RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1599,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9ad8ba89adf9f96512108d4bd4893c4e.PDF,Text,Letters,1,0
6882,https://ccnydigitalscholarship.org/kofiannan/items/show/6882,"Letter to UN Secretary-General Kofi Annan,","22 August 2006","U. Joy Ogwu, ",,"U. Joy Ogwu, Chairperson of the Advisory Board on Disarmament Matters reports to the UN Secretary-General Kofi Annan, about the recommendations of the Board to incorporate and adapt to the wider non-proliferation efforts in the context of 1540 Committee and the control of Small Arms to maintain International Peace and Security.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|U. Joy Ogwu, Advisory Board on Disarmament Matters",,English,,"United Nations|Disarmament 2006 - UN Advisory Board on Disarmament",PDF,UN2165,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ec6a6c2ad9c824cf6367680396ee81a1.PDF,Text,Letters,1,0
6881,https://ccnydigitalscholarship.org/kofiannan/items/show/6881,"Letter from Jeremy Greenstock, President of the Security Council, to Kofi Annan","10 December 1999"," Jeremy GREENSTOCK, President of the Security Council ",,"His Excellency Jeremy GREENSTOCK, President of the Security Council informs UN Secretary-General Kofi Annan, in reply to his letter dated 3 December 1999, that the Security Council members have examined and adopted with appreciation his proposal to establish the United Nations Peacebuilding Support office in Central African Republic (BONUCA).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jeremy Greenstock, President of the Security Council, United Nations Peacebuilding Support office in Central African Republic (BONUCA)",Central African Republic,English,,"United Nations",PDF,UN0590,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/c966c4a4a71754c655de53accc27ad21.pdf,Text,Letters,1,0
6879,https://ccnydigitalscholarship.org/kofiannan/items/show/6879,"Private Letter Water and Sanitation","26 October 2005","Kofi Annan",,"Secretary-General's letter to the Chair of the Advisory Board on Water and Sanitation; a follow-up action.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Department of Economic and Social Affairs (DESA); Advisory Board on Water and Sanitation",,English,,"United Nations|DESA 2005",PDF,UN1866,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/278c7da86f2a3041d582ee7dafece4a7.PDF,Text,Letters,1,0
6877,https://ccnydigitalscholarship.org/kofiannan/items/show/6877,"Developing Crisis in Afghanistan","27 September 2001","Kofi Annan",,"The UN and Pakistan have helped those in Afghanistan devastated by the humanitarian situation facing their people.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Security Council and humanitarian intervention; Conflict; Financial issues, of the UN","Afghanistan; Pakistan",English,,"United Nations|OCHA 2001 (Jul-Dec)",PDF,UN0947,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/c9ea64b6bb9d8ae36c4617dc7324a6ec.pdf,Text,Letters,1,0
6874,https://ccnydigitalscholarship.org/kofiannan/items/show/6874,"UN Management Reform 60th GA Priorities","19 October 2005",,,"There are a series of communications addressed to the Secretary-General regarding the United Nations reform and the implementation of the 2005 World Summit Outcome Document.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Reform of the UN; Reform, World Summit Outcome Document",,English,A/RES/60/430,"United Nations|DGACM - General Assembly (60th Session) 2005",PDF,UN1863,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2ba9bff77952fdef04621650ba4b52fb.PDF,Text,Letters,1,0
6873,https://ccnydigitalscholarship.org/kofiannan/items/show/6873,"Private Letter Carter et Al Open Letter US Congress","18 February 1998","Kofi Annan",,"Secretary-General's letter to US President Jimmy Carter thanking him for its support in his 1998 Open Letter to the Congress of the United States.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jimmy Carter; U.S. Congress; International cooperation; United States",,English,,"United Nations",PDF,UN0164,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e5b1eb14350b628f1bbd35eb911f9093.pdf,Text,Letters,1,0
6872,https://ccnydigitalscholarship.org/kofiannan/items/show/6872,"Letter to Mr. Koichiro Matsuura","3 December 2001","Kofi Annan",,"Kofi Annan sends a thank you letter to Mr. Koichiro Matsuura for the letter he sent ro Kofi Annan on 27 October 2001 about a proposed interagency committee on bioethics and related issues. In the letter he lets him know that the proposal on the composition of the inter-agency committee is reasonable and so are the references. He also gives to Mr. Matsuura some suggestions.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|human rights, committee, inter-agency, reference, bioethics",France,English,,"United Nations|OLA Office of Legal Affairs 2001 (Oct-Dec)",PDF,UN1009,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ce16586c6f2e4f342dbea8f65ab3aab0.PDF,Text,Letters,1,0
6870,https://ccnydigitalscholarship.org/kofiannan/items/show/6870,"Debt and Development","22 November 2005",,,"Letter addressed to the Secretary-General regarding the creation of an international multi-stakeholder working group on fair and transparent debt work-out processes.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International debt; EURODAD; Department of Economic and Social Affairs (DESA)",,English,,"United Nations",PDF,UN1883,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ca04911ce97b7d7760a7262931a93392.pdf,Text,Letters,1,0
6869,https://ccnydigitalscholarship.org/kofiannan/items/show/6869,"World Summit Outcome","15 June 2006","Kofi Annan",,"This is a note to the President regarding g the request made in the World Summit Outcome",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Targeted individual sanctions",,English,,"United Nations|DPA - Security Council Matters - General 2006",PDF,UN2074,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/224e664f2e6aa4a9c8ce070b3ba6cb25.PDF,Text,Letters,1,0
6862,https://ccnydigitalscholarship.org/kofiannan/items/show/6862,"Letter from Kofi Annan to Nitin Desai/Note to the Secretary-General: Work of the Second Committee during the Fifty-Seventh Session of the General Assembly","16 December 2002","Kofi Annan",,"Cover letter to thank Nitin Desai for a note for the Secretary-General attached which is the summary of the Work of the Second Committee during the 57th Session of the General Assembly. The report covers UN reform and enriching the deliberations of the Committee by inviting experts.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN General Assembly; Second Committee; Civil society; Academics; Professor Stiglitz; James Wolfensohn; ECOSOC; General Assembly's High-Level Dialogue; Millennium Development Goals; Nitin Desai",,English,,"United Nations|Department eEconomic and Social Affairs 2002",PDF,UN1172,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/84665ffd600e5e13cfab4c9eddf4d84b.pdf,Text,Letters,1,0
6854,https://ccnydigitalscholarship.org/kofiannan/items/show/6854,"Meeting with Arab League","8 August 2006","Alicia Bárcena",,"Following a request of meeting by the Mission of Qatar in favor to the Arab League, Ms Alicia Barcena, Chef de Cabinet reports to UN Secretary-General Kofi Annan about the composition of Arab league Delegation of 15 persons and headed by His Highness Sheikh Abdullah Bin Zayed Al Nahyan, Foreign Minister of Qatar, H.E Sheikh Hamad bin Jassim bin Jabor Al-Thani, and the Secretary-General of the Arab League, H.E amr Moussa.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Arab League, Qatar, Alicia Barcena",,English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN2139,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/d6dca16d5e37781394f57c5fe777c467.PDF,Text,Letters,1,0
6853,https://ccnydigitalscholarship.org/kofiannan/items/show/6853,"Letter to Omar Hassan Ahmad Al-Bashir","18 January 2001","Kofi Annan",,"Kofi Annan sends a letter to Ahmed Al-Bashir to draw his attention to the humanitarian situation in Sudan. Annan included that if the situation in Sudan was left unattended it would turn into a crisis similar to the Bahr-al-Ghazal famine of 1998.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Humanitarian Situation in Sudan",Sudan,English,,"United Nations|OCHA 2001 (Jan-Mar)",PDF,UN0809,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/8927270fa282982651ac219aad48f697.pdf,Text,Letters,1,0
6850,https://ccnydigitalscholarship.org/kofiannan/items/show/6850,"World Conference Disarmament","19 July 2005","Kofi Annan",,"This is a letter regarding the 2005 NPT Review Conference.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Civil society and disarmament",,English,,"United Nations",PDF,UN1782,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/17dd701ee79e7cd1f3e6409036ec2bce.pdf,Text,Letters,1,0
6846,https://ccnydigitalscholarship.org/kofiannan/items/show/6846,"Letter to the President of the Security Council Re: Appointment of Special Representative to Liberia","8 July 2003","Kofi Annan",,"Letter to the President of the Security Council Re: Appointment of Jacques Klein as Special Representative to Liberia",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Liberia; Jacques Paul Klein; Economic Community of West African States (ECOWAS)",Liberia,English,,"United Nations|DPA-Security Council Matters - General 2003",PDF,UN1260,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/39189645e0719dabd4d3873931ba6260.PDF,Text,Letters,1,0
6845,https://ccnydigitalscholarship.org/kofiannan/items/show/6845,"Letter to Mayor Giuliani","24 October 2001","Kofi Annan",,"Kofi Annan writes a letter to Mayor Giuliani of New York regarding the sales of the United Nations Development Corporation's buildings.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|New York City and UN relations; UN renovations to building in New York; US-UN relations Relationship with New York City",United States,English,,"United Nations|DM Dept of Management 2001",PDF,UN0972,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/793373845d3fbcbb1ca96a7dbfde439b.pdf,Text,Letters,1,0
6842,https://ccnydigitalscholarship.org/kofiannan/items/show/6842,"Eminent Persons Group: United Nations Foundation for International Partnerships (UNFIP)","23 October 2001",,,"This letter covers the application of the Eminent Persons Group which has been submitted to the United Nations Foundation for International Partnerships (UNFIP).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations",,English,,"United Nations|Disarmament 2001 - General",PDF,UN0970,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9e09d05611349edfbe293885e6be4c52.pdf,Text,Letters,1,0
6839,https://ccnydigitalscholarship.org/kofiannan/items/show/6839,"Letter from Kofi Annan to Martin Andjaba, President of the Security Council, regarding the new UN office in Angola","11 August 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Martin Andjaba, President of the Security Council, requesting to convey Annan's intention to establish the new office in Angola and conclude with the Government of Angola of a Status Mission Agreement.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Issa B. Y. Diallo; João Bernardo de Miranda; UN Humanitarian Assistance Coordination Unit (UCAH); Organization of African Unity (OAU)",Angola,English,,"United Nations",PDF,UN0527,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/15693e27aa44955144eecd53d93c4733.pdf,Text,Letters,1,0
6836,https://ccnydigitalscholarship.org/kofiannan/items/show/6836,"Bruce C. Rashkow briefs Lamin Sise and prepares a letter responding to earlier correspondences by the U.S Senators Norman Coleman and Carl Levin to the matter of allegations of abuse of the ""Oil-For-Food"" Programme . In fact, following a letter, dated 20 May 2004, by United States Congressman Henry J Hyde requesting the release to the United States Department of State of 55 internal audit reports concerning the Iraq Oil-for-Food Programme, the Honourable Congressmen Norman Coleman, Chairman, Permanent Subcommittee on Investigations and Carl Levin, Ranking Member, Permanent Subcommittee on Investigations sent another letter, dated 1 June 2004, to demand the surrender of exemptions and immunities of UN personnel that can become potential witnesses during the investigation of allegations of abuse of the ""Oil-For-Food"" Program and making of United Nations Secretariat available to Subcommittee for interviews. UN Secretary-General Kofi Annan replied by letter, on 2 June 2004 to mention that UN General Assembly provided all publicly-available documents related to the subject mentioned to the United States Government through the Permanent Mission of the United States to the United Nations and appoint Volcker, as focal point for non-public documents and reirated the same content in these letters dated 29 September 2004 sent to the same addressees.","19 August 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Danilo Türk, President of the Security Council, requesting support of the Security Council for expanded and more effective cooperation in the field of conflict prevention between the United Nations and Regional Organizations",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Conflict prevention; UN Security Council and regional organizations; United Nations, Regional organizations","United States",English,,"United Nations|DPA Security Council matters - General 1998 (MAY - AUG)",PDF,UN0273,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5ae0ff18d41abb687dcfce749cc9d1ce.PDF,Text,Letters,1,0
6833,https://ccnydigitalscholarship.org/kofiannan/items/show/6833,"Letter from Kofi Annan to David Trimble, M.P. congratulating on winning the 1998 Nobel Peace Prize","16 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to David Trimble, M.P. congratulating on winning the 1998 Nobel Peace Prize in recognition for his contribution to securing peace in Northern Ireland",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Northern Ireland; John Hume","Ireland; United Kingdom",English,,"United Nations",PDF,UN0319,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/d153f9b660faa7c0281628466a98abb4.pdf,Text,Letters,1,0
