﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8238,https://ccnydigitalscholarship.org/kofiannan/items/show/8238,"Private Letter Tsunami Update","27 December 2004",,,"Note to the Secretary-General on the South East Asia Tsunami Update and Recommendations","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1596,"United Nations",,Memorandums,,"Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),Tsunami Aid",https://ccnydigitalscholarship.org/kofiannan/files/original/0762dbc5bc5a47572e059b70340a1549.PDF,Text,"Internal Memo",1,0
8239,https://ccnydigitalscholarship.org/kofiannan/items/show/8239,"Private Letter Parking Violations","23 December 2004","Office of Central Support Services",,"Internal Memo on outstanding parking violations incurred by United Nations senior officials with diplomatic status.","Internal memo",,,English,,"United Nations|UN Archive Collection: OCSS Office of Central Support Services and Security",PDF,UN1594,"United Nations",,Memorandums,,"Internal memo,Parking Violations,UN Secretariat/staff,UN Secretariat/staff and Misconduct",https://ccnydigitalscholarship.org/kofiannan/files/original/a8c79be5d1c168bd66b6d260b157409c.PDF,Text,"Internal Memo",1,0
8240,https://ccnydigitalscholarship.org/kofiannan/items/show/8240,"Private Letter Emergency Fund","12 December 2005",,,"Note to the Secretary-General on the joint statement between the President of the GA and the Secretary-General on the Central Emergency Revolving Fund.|Note: Handwritten note by Kofi Annan: ""The president felt and I agree with him that obtaining the target of $500million, trough voluntary contribution is one of the real achievements of the 2005 summit. Make a statement to press - why would that be an overkill? KA 12/12"".","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2005 Executive Office of the Secretary General",PDF,UN1904,"United Nations",,Memorandums,,"Central Emergency Response/Revolving/Relief Fund (CERF),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/8e534e9de14a591ab7018cf383d565af.PDF,Text,"Internal Memo",1,0
8241,https://ccnydigitalscholarship.org/kofiannan/items/show/8241,"Note to the Secretary-General: Report of the Global Commission on International Migration - Institutional Proposals","5 October 2005",,,"Note to the Secretary-General on the Report of the Global Commission on International Migration and some key proposals.","Internal memo",,,English,,"United Nations",PDF,UN1849,"United Nations",,Memorandums,,"Department of Economic and Social Affairs (DESA),Global Commission On International Migration,Internal memo,International Organization For Migration (IOM)",https://ccnydigitalscholarship.org/kofiannan/files/original/0698899d327eb9768f0f892776d34f58.pdf,Text,"Internal Memo",1,0
8242,https://ccnydigitalscholarship.org/kofiannan/items/show/8242,"Private Letter Oil-for-Food","24 November 2004","Kofi Annan",,"Secretary-General's letter to the President of the Security Council forwarding the communications between the US Senate and the Chairman of the Independent Inquiry Committee for the Oil-for-Food Programme.","Internal memo",,,English,,"United Nations|UN Archive Collection: OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1578,"United Nations",,Memorandums,,"Internal memo,Letters,Office Of Iraq Programme (OIP),Oil-For-Food Programme",https://ccnydigitalscholarship.org/kofiannan/files/original/0bf77815e202767ba8c88d6e3be2ea51.PDF,Text,"Internal Memo",1,0
8243,https://ccnydigitalscholarship.org/kofiannan/items/show/8243,"Private Letter of Support for Secretary-General","8 December 2004",,,"Note to the DPA with letters of support sent to the Secretary-General from Member States, Regional Groups and Organizations regarding the Report of the High-Level Panel on the Reform of the UN.","Internal memo",,,English|Spanish|Arabic,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Oct - Dec)",PDF,UN1587,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),Internal memo,Reform Of The UN",https://ccnydigitalscholarship.org/kofiannan/files/original/aefe5acf19fc7f06e418c55ff95e4733.PDF,Text,"Internal Memo",1,0
8244,https://ccnydigitalscholarship.org/kofiannan/items/show/8244,"Dinner with Prime Minister","13 September 2005",,,"Note to the Secretary-General on the dinner hosted by Prime Minister de Villepin.","Internal memo",,,English,,"United Nations",PDF,UN1827,"United Nations",,Memorandums,,"Dinner With Prime Minister,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/78b0e91a7c2070817c5ce9883687fd06.pdf,Text,"Internal Memo",1,0
8245,https://ccnydigitalscholarship.org/kofiannan/items/show/8245,"Private Letter Kosovo","30 November 2004","Executive Office of the UN Secretary-General",,"Internal Memo regarding the decision by the Secretary-General to appoint a Special Envoy/Negotiator for exploratory discussions on Kosovo's future status.|Note: Handwritten note by Michael Møller: ""Sir/You need to follow this closely. It was brought in the SRSG's meeting with the SG, at which it was decided to 'to go slow', I also think that this person. once appointed, should repost through the SRSG. 1/12"".","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Oct - Dec)",PDF,UN1581,"United Nations",,Memorandums,,"Internal memo,Kosovo and Future status",https://ccnydigitalscholarship.org/kofiannan/files/original/1b07a269abef4a931304f960fb5921ee.PDF,Text,"Internal Memo",1,0
8246,https://ccnydigitalscholarship.org/kofiannan/items/show/8246,"Proposal for a UN mission statement","18 July 2005",,,"This is a memo regarding the organization goals.|Note: Handwritten note by SG Kofi Annan: ""I agree with you. Do follow it up with Chris and suggest that he considers the proposal in your last paper KA 25/7""","Internal memo",,,English,,"United Nations",PDF,UN1779,"United Nations",,Memorandums,,"Internal memo,United Nations Challenges",https://ccnydigitalscholarship.org/kofiannan/files/original/1f803b0aeb147bda80fbeba0b43f9501.pdf,Text,"Internal Memo",1,0
8247,https://ccnydigitalscholarship.org/kofiannan/items/show/8247,"Private Letter UNAMI","26 November 2004","Executive Office of the UN Secretary-General",,"Secretariat Internal Memo on the ""Middle Ring"" security arrangements for UNAMI and establishing a UN Trust Fund.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Oct - Dec)",PDF,UN1580,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),Internal memo,Iraq,UN Assistance Mission For Iraq (UNAMI)",https://ccnydigitalscholarship.org/kofiannan/files/original/04862cbea2a371b75bb22dfa897f1e1c.PDF,Text,"Internal Memo",1,0
8248,https://ccnydigitalscholarship.org/kofiannan/items/show/8248,"Private Letter Caribbean Oil for Food","20 December 2004",,,"Letter of support received by the Secretary-General regarding the Oil-for-Food Programme.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Oct - Dec)",PDF,UN1591,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),Internal memo,Oil-For-Food Programme",https://ccnydigitalscholarship.org/kofiannan/files/original/b49b17b8c623d7bf657a4d33bf341b63.PDF,Text,"Internal Memo",1,0
8249,https://ccnydigitalscholarship.org/kofiannan/items/show/8249,"Private Letter UN Democracy Fund","15 September 2005",,,"Note of the High-Level Event on the United Nations Democracy Fund.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2005 (May - Dec)",PDF,UN1833,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),Internal memo,UN Democracy Fund (UNDEF)",https://ccnydigitalscholarship.org/kofiannan/files/original/9e1a2222d6d2fb2c5d58a454e0596cb8.PDF,Text,"Internal Memo",1,0
8250,https://ccnydigitalscholarship.org/kofiannan/items/show/8250,"Private Letter Security Council","30 November 2004",,,"An internal memo for the information of the Secretary-General on the proceedings of the Security Council for Tuesday, 30 November 2004.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities 2004 (Aug-Dec)",PDF,UN1582,"United Nations",,Memorandums,,"Internal memo,UN Assistance Mission For Iraq (UNAMI),UN Security Council Mission To Central Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/75128dcac8c521984c388944d9a2ed50.PDF,Text,"Internal Memo",1,0
8251,https://ccnydigitalscholarship.org/kofiannan/items/show/8251,"Private Letter Peacekeeping","18 May 1998",,,"US Ambassador's letter to the Under-Secretaries-General regarding DPKO and the Support Account for Peacekeeping Operations.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 1998",PDF,UN0217,"United Nations",,Memorandums,,"Internal memo,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/f91a42c59e2b71255f86b8806d26e318.PDF,Text,"Internal Memo",1,0
8252,https://ccnydigitalscholarship.org/kofiannan/items/show/8252,"Private Letter Sudan","12 May 1998",,,"Letter addressed to the Secretary-General regarding the access to rebel areas of the Nuba Mountains in Sudan.","Internal memo",,,English,,"United Nations|UN Archive Collection: OCHA OCHA/OERC: Office for Coordination of Humanitarian Affairs/Office of the ERG 1997 -98",PDF,UN0211,"United Nations",,Memorandums,,"Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),UN Mission In Sudan (UNMIS)",https://ccnydigitalscholarship.org/kofiannan/files/original/b1a9f6a3d8d845cffab4636dd0188344.PDF,Text,"Internal Memo",1,0
8253,https://ccnydigitalscholarship.org/kofiannan/items/show/8253,"DPKO Heads of Military Component Conference and Police Commissioners Conference","12 July 2005",,,"This is a private letter concerning the DPKO Heads of Military Component Conference and Police Commissioners Conference.|Note: Handwritten note by Kofi Annan: ""I may drop in to see them briefly on the morning of the 27th. Please arrange time with Wagaye (Assebe). KA 25/7""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2005",PDF,UN1778,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/874aae2c40d37501a5ef34c14320d832.PDF,Text,"Internal Memo",1,0
8255,https://ccnydigitalscholarship.org/kofiannan/items/show/8255,"Private Letter Budget","18 December 2005",,,"Note to the Secretary-General on the status of the negotiations on the proposed programme budget for 2006-2007 as at 18 December 2005 6:30 p.m.|Note: Handwritten note by Kofi Annan: ""Noted KA 19/17"".","Internal memo",,,English,,"United Nations|UN Archive Collection: OPPBF/Controller - Office /Programme Planning, Budget & Finance 2005",PDF,UN1911,"United Nations",,Memorandums,,"Budget,Internal memo,Office Of Programme Planning",https://ccnydigitalscholarship.org/kofiannan/files/original/0ddfe49c434426abccd7b5ff4a0bbda3.PDF,Text,"Internal Memo",1,0
8256,https://ccnydigitalscholarship.org/kofiannan/items/show/8256,"Private Letter Water and Sanitation","24 November 2005",,,"Summary addressed to the Secretary-General on the occasion of the Third Meeting of the Secretary-General's Advisory Board on Water and Sanitation.","Internal memo",,,English,,"United Nations|UN Archive Collection: DESA 2005",PDF,UN1887,"United Nations",,Memorandums,,"Advisory Board on Water and Sanitation,Department of Economic and Social Affairs (DESA),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/528a0cd61adf23f6466098f7ab636f28.PDF,Text,"Internal Memo",1,0
8257,https://ccnydigitalscholarship.org/kofiannan/items/show/8257,"Annual DPI NGO Conference","7 September 2005","Kofi Annan",,"Secretary-General's note on the 58th Annual DPI/NGO Conference.","Internal memo",,,English,,"United Nations",PDF,UN1822,"United Nations",,Memorandums,,"Department Of Public Information (DPI),DPI/NGO Conference,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/ac8c5e2508ab548d0a15b557df1a1515.pdf,Text,"Internal Memo",1,0
8258,https://ccnydigitalscholarship.org/kofiannan/items/show/8258,"Private Letter Tsunami Relief","23 November 2005",,,"Briefing note for the Secretary-General from the Deputy Special Envoy for Tsunami Recovery and its Mission to Indonesia, Maldives, Thailand and Sri Lanka.","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA Tsunami Relief",PDF,UN1886,"United Nations",,Memorandums,,"Aceh,Indonesia,Internal memo,Maldives,Special Envoy Of The Secretary-General,Sri Lanka,Thailand,Tsunami",https://ccnydigitalscholarship.org/kofiannan/files/original/a8995c456bfa95bbd83edea417377c3a.PDF,Text,"Internal Memo",1,0
8259,https://ccnydigitalscholarship.org/kofiannan/items/show/8259,"Private Letter Tsunami","12 December 2005","Office of the Chef de Cabinet of the Secretary-General",,"Note from the Office of the Chef de Cabinet of the Secretary-General regarding the Secretary-General Meeting with Mr. Seguin, President of the French Court of Accounts, on their comprehensive horizontal review of the United Nations system activities in the aftermath of the tsunami.","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1905,"United Nations",,Memorandums,,"Earthquakes,Earthquakes In South Asia,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),Tsunami",https://ccnydigitalscholarship.org/kofiannan/files/original/280cc8798942522656ed555d43237aed.PDF,Text,"Internal Memo",1,0
8260,https://ccnydigitalscholarship.org/kofiannan/items/show/8260,"Tunis Summit","23 November 2005",,,"Note to the Secretary-General on the Outcome and Follow-up to the Tunis Summit.|Note: Handwritten note by Kofi Annan: ""'DSG, we have not forwarded the attached note to the SG as they are receiving proposals which should first be considered by your committee. HJB is preparing a note that can serve as the discussion jumper/agenda for your meeting on Tuesday. It incorporates the key points from the attached note and from DESA's message to you' Yohannes Mengesha"".","Internal memo",,,English,,"United Nations",PDF,UN1885,"United Nations",,Memorandums,,"Department of Economic and Social Affairs (DESA),Internal memo,Internet governance and Summit in Tunis",https://ccnydigitalscholarship.org/kofiannan/files/original/50a03beac0ddddea5309827885f1b5f6.pdf,Text,"Internal Memo",1,0
8261,https://ccnydigitalscholarship.org/kofiannan/items/show/8261,"Private Letter Governance Review","13 December 2005",,,"A briefing and the explanatory note to the Secretary-General on the Governance Review and the Independent External Evaluation Oversight.|Note: Handwritten note by Kofi Annan: ""Noted KA 14/!2"".","Internal memo",,,English,A/RES/60/568|A/RES/57/278A,"United Nations|UN Archive Collection: EOSG 2005 Executive Office of the Secretary General",PDF,UN1906,"United Nations",,Memorandums,,"Executive Office Of The Secretary-General (EOSG),Governance Review,Independent External Evaluation Oversight,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/430f4aeb3ee9c45b4bf1e950d5ebc6c1.PDF,Text,"Internal Memo",1,0
8262,https://ccnydigitalscholarship.org/kofiannan/items/show/8262,"Private Letter POC","17 November 2005",,,"Draft of the fifth Secretary-General's report to the Security Council on ""The protection of civilians in armed conflict"".","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1880,"United Nations",,Memorandums,,"Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),Protection Of Civilians In Armed Conflict (POC)",https://ccnydigitalscholarship.org/kofiannan/files/original/e01d48693ee0a4a768db76bfd3ec059b.PDF,Text,"Internal Memo",1,0
