﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7041,https://ccnydigitalscholarship.org/kofiannan/items/show/7041,"Note to the Secretary-General: Two-Thirds Voting for Security Council and ECOSOC","9 February 2006",Worldwide,,"This is a Note about the Two-Thirds Voting for Security Council and ECOSOC.","Internal memo",,,English,,"United Nations|DPA - Security Council Matters - General 2006",PDF,UN1956,"United Nations",,Memorandums,,"Election,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/639015d5e9cdac8ebf36052d6d271d50.PDF,Text,"Internal Memo",1,0
7042,https://ccnydigitalscholarship.org/kofiannan/items/show/7042,"Letter from Kofi Annan to various recipients","29 January 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to relevant representatives of the member states in the Great Lakes Region seeking an assistance for the newly appointed Joint UN/OAU Special Representative to the Great Lakes Region.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Organization of African Unity (OAU); Mohamed Sahnoun, Joint UN/OAU Special Representative, The Great Lakes Region; Pascal Lissouba; Pierre Buyoya; Léon Kengo wa Dondo","Democratic Republic of the Congo; Burundi",French,,"United Nations",PDF,UN0014,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/56b8612517652e7b899f320c43a42d3c.pdf,Text,Letters,1,0
7043,https://ccnydigitalscholarship.org/kofiannan/items/show/7043,"Dinner with the Representatives of the ""Community of Democracies""","28 November 2000","S. Iqbal Riza",,"Letter to Kofi Annan to be invited to a dinner with the Permanent Representative of Poland, where they would discuss the activities of the Community of Democracies and the movement of New or Restored Democracies","Internal memo",,Poland|Portugal,English,,"United Nations|EOSG - General 2000",PDF,UN0775,"United Nations",,Memorandums,,"Internal memo,Poland,Portugal",https://ccnydigitalscholarship.org/kofiannan/files/original/8cad4ca961d893a2b115f10b43f33abb.PDF,Text,"Internal Memo",1,0
7044,https://ccnydigitalscholarship.org/kofiannan/items/show/7044,"Commemoration of 19 August","14 July 2005","Executive Office of the UN Secretary-General",,"This is a note regarding the commemoration of the bombing of UN headquarters in Baghdad","Internal memo",,Iraq,English,,"United Nations",PDF,UN1776,"United Nations",,Memorandums,,"Internal memo,Iraq,Iraq and Bombing of UN headquarters in Baghdad",https://ccnydigitalscholarship.org/kofiannan/files/original/5e39db9fe39df5ecf754e73e34974404.pdf,Text,"Internal Memo",1,0
7045,https://ccnydigitalscholarship.org/kofiannan/items/show/7045,"Letter from Kofi Annan to Robert W. Kasten Jr. regarding the United States' being in arrears of its dues to the UN","13 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Robert W. Kasten Jr., President of Kasten and Company and former United States Senator, regarding the United States' late payment of their dues to the UN.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kasten and Company; Budgetary assessments and Non Payments of arrears; UN dues","United States",English,,"United Nations",PDF,UN0313,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/932a3ff9d0c91bc13f2ea1995716f37d.pdf,Text,Letters,1,0
7048,https://ccnydigitalscholarship.org/kofiannan/items/show/7048,"Permanent Mission of the Republic of Korea to the United Nations","16 October 2001",,,"Kun Goh, Mayor of Seoul wrote a letter to UN Secretary-General Kofi Annan graduating him on receiving the Nobel Peace Prize.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Nobel Peace Prize; Nobel Peace Prize and Nobel laureates; Secretary-General, Nobel Peace Prize",,English,,"United Nations|DESA 2001 (January - June)",PDF,UN0968,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/6f915fc87989f4b3e0365b3bcdfa281a.pdf,Text,Letters,1,0
7049,https://ccnydigitalscholarship.org/kofiannan/items/show/7049,"Note to S. Iqbal Riza from Kofi Annan","10 October 2003","S. Iqbal Riza",,"UN does not want to run Iraq, but the will assist in rebuilding","Internal memo",,Iraq,English,,"United Nations|EOSG Office of the Spokesman 2003",PDF,UN1321,"United Nations",,Memorandums,,"Assist,Internal memo,Iraq,Rebuild",https://ccnydigitalscholarship.org/kofiannan/files/original/abf3375c8f0bddb5b8ac8ba63fa23c84.PDF,Text,"Internal Memo",1,0
7050,https://ccnydigitalscholarship.org/kofiannan/items/show/7050,"Monthly Report to the United Nations on KFOR Operations","11 June 2004","Kofi Annan",,"UN Secretary-General Kofi Annan forwards to His Excellency Lauro L. Baja, Jr, President of the Security Council the monthly report (April 2004) on KFOR Operations by a letter prepared by Jean-Marie Guéhenno (through Mr S. Iqbal Riza, Chef de Cabinet of UN Secretary-general Kofi Annan) from the Secretary-General of the North Atlantic Treaty Organization regarding the return of FRY/Serbian forces to the southern Serbia.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Security Council, Lauro L. Baja, Jr, President of the Security Council, Jean-Marie Guéhenno, Kosovo, KFOR Operations, S. Iqbal Riza, Chef de Cabinet",Kosovo,English,,"United Nations|DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1473,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/29b00e0a9611b08d0bd3de2d71aed3db.PDF,Text,Letters,1,0
7051,https://ccnydigitalscholarship.org/kofiannan/items/show/7051,"Notification letter of an appointment decision of new Special Representative","31 January 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hisashi Owada, President of the Security Council, to notify the Security Council and the General Assembly of Annan's decision to appoint Jean Arnault as his Special Representative of the United Nations Verification Mission in Guatemala (MINUGUA).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Guatemala and Guatemalan National Revolutionary Unity (URNG); UN Verification Mission in Guatemala (MINUGUA); Arnault, Jean; Stephen, David; Human rights",Guatemala,English,"A/51/695, S/1996/998","United Nations",PDF,UN0016,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9f90c02fe07d95e13631d644244c81f3.pdf,Text,Letters,1,0
7052,https://ccnydigitalscholarship.org/kofiannan/items/show/7052,"Letter to His Excellency Mr. Qin Huasun, President of the UN Security Council","14 November 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council about the content of his letter addressed to His Excellency President Saddam Hussein (through to Permanent Representation of Iraq to the United Nations in New York). UN Secretary-General Annan reports the positive response conveyed by Deputy Prime Minister of Iraq, His Excellency Tariq Aziz regarding the positive Iraqi Government's decisions towards the United Nations Special Commission (UNSCOM). The Iraqi Leadership decided to hold its decisions of 5 August and 31 October 1998, resume working with the United Nations Special Commission and the IAEA and allow them to perform their duties in accordance with the relevant resolutions of the Security Council and the principles in the Memorandum of Understanding signed on 23 February 1998.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Tariq Aziz, United Nations Special Commission (UNSCOM), Security Council, President Qin Huasun Deputy Prime Minister of Iraq, Iraqi Government's decisions",Iraq,English,,"United Nations",PDF,UN0347,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/0570a0d32dc12fd58bf7f4e8849d99bb.pdf,Text,Letters,1,0
7054,https://ccnydigitalscholarship.org/kofiannan/items/show/7054,"Humanitarian Needs in Sudan","18 February 1998","Kofi Annan",,"Kofi Annan expresses his deep concern towards the humanitarian situation in Sudan, civilian populations are suffering hardship.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sudan; Office for the Coordination of Humanitarian Affairs (OCHA)",Sudan,English,,"United Nations|OCHA/OERC: Office for Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator 1997-98",PDF,UN9109,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a42374eab27920e0ea8534d42d76126f.PDF,Text,Letters,1,0
7058,https://ccnydigitalscholarship.org/kofiannan/items/show/7058,"Letter to the Secretary-General","8 November 2000","Jose M. Bustani",,"Jose M. Bustani sends a letter to Kofi Annan expressing his satisfaction of the signing between the UN and the Organisation for the Prohibition of Chemical Weapons. He includes that he considers the signing an important step in their relationship and expresses gratitude towards the General Assembly.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations, Chemical Weapons, Organization, Convention, International Cooperation",,English,,"United Nations|Disarmament 1998-2001 - Chemical/Biological Weapons",PDF,UN0985,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ee404c67176c26021f74a7035bc8beeb.pdf,Text,Letters,1,0
7060,https://ccnydigitalscholarship.org/kofiannan/items/show/7060,"Letter from Sergey V. Lavrov, President of the Security Council to Kofi Annan","15 July 1998","H.E Sergey Lavrov, President of the Security Council",,"Replying to his previous letter seeking an extension to the judges candidates to the International Tribunal for Rwanda, nominated by UN member States, H.E Sergey Lavrov, President of the Security Council informs H.E Mr Kofi Annan, Secretary-general of the United Nations that his request has been discussed and approved by the Security Council",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Tribunal for Rwanda, judges candidates, extension",,English,,"United Nations",PDF,UN0252,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e7f8f37aef1aae3fc9c278d0fbeacea7.pdf,Text,Letters,1,0
7061,https://ccnydigitalscholarship.org/kofiannan/items/show/7061,"Staff as Extras for the Interpreter","20 May 2004",,,"Note asking the Secretary-General for approval on UN Staff as Extras for the Interpreter","Internal memo",,,English,,"United Nations|DPI Department of Public Information 2004",PDF,UN1454,"United Nations",,Memorandums,,"Internal memo,Media and communications and Film The Interpreter announced to staff,Sydney Pollack,The Interpreter",https://ccnydigitalscholarship.org/kofiannan/files/original/c6f01ab9832229625fcac567c55fc8ec.PDF,Text,"Internal Memo",1,0
7062,https://ccnydigitalscholarship.org/kofiannan/items/show/7062,"Letter dated 16 July 2001 from the Secretary-General Addressed to the President of Security Council","18 July 2001","Kofi Annan",,"UN Secretary-General Kofi A. Annan informs the President of Security Council of his instructions intending close consultations between the Office for the Coordination of Humanitarian Affairs, the Department of Peacekeeping Operations and members of the Executive Committee on Humanitarian Affairs and the Inter-Agency Standing Committee overseeing recommendations and responsibilities for the protection of civilians.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peacekeeping Operations, Humanitarian Affairs, Security Council",,English,,"United Nations|OCHA 2001 (Jul-Dec)",PDF,UN0907,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/db57b49f4a46be504c8687163827aeb6.pdf,Text,Letters,1,0
7067,https://ccnydigitalscholarship.org/kofiannan/items/show/7067,"Letter from Kofi Annan to James D. Wolfensohn, President of the World Bank, inviting the World Bank's senior vice presidents to the Panel of High-Level Personalities on African development","8 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to James D. Wolfensohn, President of the World Bank, inviting the World Bank's senior vice presidents to participate in the meeting of the Panel of High-Level Personalities on African development. Provisional agenda attached.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Economic and Social Council (ECOSOC); Nitin Desai; World Bank; Panel of Eminent Personalities on African development","Africa; United States",English,,"United Nations",PDF,UN0309,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/61188f81459aa15f700861beb56b5fd2.pdf,Text,Letters,1,0
7068,https://ccnydigitalscholarship.org/kofiannan/items/show/7068,"Note to Ms. Bárcena Ibarra: Summary for the Secretary-General on Cooperation between the United Nations and the Preparatory Commission for the Comprehensive Nuclear-Test-Ban Treaty Organization","5 December 2006","Hannelore Hoppe",,"This document is a the summary from the General Assembly on actions to be taken on the cooperation between the United Nations and the Preparatory commission for the Comprehensive Nuclear-Test-Ban Treaty Organization.","Internal memo",,,English,,"United Nations",PDF,UN2276,"United Nations",,Memorandums,,"Commission For The Comprehensive Nuclear-Test-Ban Treaty Organization,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/f1fb6ea137037bd83292244e6cb2c809.pdf,Text,"Internal Memo",1,0
7069,https://ccnydigitalscholarship.org/kofiannan/items/show/7069,"Letter from Kofi Annan to Jeremy Greenstock, President of the Security Council, regarding the comprehensive review on Iraq's compliance with relevant resolutions","5 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Jeremy Greenstock, President of the Security Council, conveying the possible concept for a comprehensive review on Iraq's compliance with all relevant resolutions.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Special Commission on Iraq (UNSCOM); International Atomic Energy Agency (IAEA), International Atomic Energy Agency (IAEA) in Iraq; Iraq and WMD Inspections",Iraq,English,,"United Nations",PDF,UN0304,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9348e254105761c1b665725dbecd6d22.pdf,Text,Letters,1,0
7072,https://ccnydigitalscholarship.org/kofiannan/items/show/7072,"Note to the Secretary-General regarding Two Invitations for the Global Polio Partners Summit","24 August 2000",,,"The Secretary-General was invited to an event regarding the eradication of polio. Elisabeth Lindenmayer requested his guidance due to several events being scheduled in the same day.","Internal memo",,,English,,"United Nations|EOSG: General 2000",PDF,UN0728,"United Nations",,Memorandums,,"Internal memo,Polio,Schedule,Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/94d1ad09c051d9608c2398bc90a65e29.PDF,Text,"Internal Memo",1,0
7074,https://ccnydigitalscholarship.org/kofiannan/items/show/7074,"Letter on High-Level Panel on Major Threats and Challenges","4 November 2003","Kofi Annan",,"Letter on High-Level Panel on Major Threats and Challenges sent to Heads of States",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|High-Level Panel on Threats, Challenges, and Change",,English,,"United Nations|DPA Department of Political Affairs 2003",PDF,UN1336,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/6348b232811edb4ba3ac37a0cddb4382.PDF,Text,Letters,1,0
7076,https://ccnydigitalscholarship.org/kofiannan/items/show/7076,"Millennium Development Goals","5 May 2005","Toni Haapanen",,"This is a letter further commenting on the Millennium Project.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Millennium Development Goals, Millennium Project, Development, Task Force",,English,,"United Nations",PDF,UN1705,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/6b25362924522d8f3d9a812cb32035d0.pdf,Text,Letters,1,0
7080,https://ccnydigitalscholarship.org/kofiannan/items/show/7080,"Letter from Kofi Annan to Omar Kabbaj","15 June 1998","Kofi Annan",,"Secretary-General Kofi Annan writes letters to invite Mrs Sadako Ogata, High Commissioner of the Office of the United Nations for Refugees (Geneva), Ms Carol Bellamy, Executive Director of United Nations Children's Fund (New York), Mr Omar KAbbaj, Executive Director and Chairman of the Board of African Development Bank (Abidjan) and His Excellency Mr LAmine Camara, Minister of Foreign Affairs of the Republic of Guinea (Conakry) to attend to Special consultation on Guinea, scheduled on 9 July 1998 in New York, assessing the country's efforts to address challenges and proposing alternatives and assistance.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Secretary General Kofi Annan, Guinea, Special Consultation, Human rights, Children's Fund, African Bank of Development, Department of Political (DPA) and United Nations Development Programme (UNDP)",Guinea,English,,"United Nations",PDF,UN0231,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9bdea7db69e93926d590a74a789f7602.pdf,Text,Letters,1,0
7081,https://ccnydigitalscholarship.org/kofiannan/items/show/7081,"Private Letter Howard Dvlpmnt","26 February 1998","Kofi Annan",,"Secretary-General's letter to Australia's Prime Minister on increasing its core support to the UN for 1998 and subsequent years.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Australia; UN funding",,English,,"United Nations",PDF,UN0171,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e5675a02327e9bee059545662b3d866f.pdf,Text,Letters,1,0
7082,https://ccnydigitalscholarship.org/kofiannan/items/show/7082,"Letter from Kofi Annan to Jassim Mohammed Buallay, President of the Security Council","3 December 1998","Kofi Annan",,"UN Secretary-General Kofi Annan forwards to His Excellency MR JASSIM Mohammed BUALLAY, President of the Security Council, the letter, dated on 3 December 1998, from Mr Jonas Malheiro SAVIMBI, President of UNITA (Angola), in which he avails himself and his Party to talk about the extension, for a period of three months, of the United Nations Mission Observers of in Angola (MONUA) and its presence in Andulo and Bailundo (Angola) and also the implementation of the Lusaka Protocol.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Angola, Monua, UNITA, Kofi Annan, Security Council",Angola,English,,"United Nations",PDF,UN0359,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5cae6514386b5cc01e53beedfbe65b81.pdf,Text,Letters,1,0
