﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
4947,https://ccnydigitalscholarship.org/kofiannan/items/show/4947,"Letter from Kofi Annan to Security Council, regarding the open debate in the Security Council on peace-building","12 February 2001","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council, regarding the open debate in the Security Council on peace-building. Included are the Framework for cooperation in peace-building and the statement made by the Secretary-General at the concluding session of the Fourth High-level United Nations-Regional Organizations meeting.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peacebuilding",,English|French,,"United Nations|DPA- Security Council Matters - General (Jan - Sept) 2001",PDF,UN0819,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/0773d3de9b477f30642d96e34e54b3a1.pdf,Text,Letters,1,0
4948,https://ccnydigitalscholarship.org/kofiannan/items/show/4948,"Letter to the President of the Security Council regarding the revised part of the distribution plan for Iraq","13 May 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council, Denis Dengue Réwaka. It is related to the letter from the Ministry of Foreign Affairs of Iraq and the revised Part Seven/Communications Executive Summary (S/1999/559), and a translation from Arabic of Annex II: a note verbale dated 1 April 1999 from the Ministry of Foreign Affairs of Iraq addressed to the Office of the United Nations Programme in Iraq to accompany a diskette containing the amended annexes to the distribution plan for the communications sector and requesting the diskette be forwarded to the New York as soon as possible for approval.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Nasir, Akif Harb; Iraq and Memorandum Understanding (1998); Telecommunications in Iraq; Resolution 986 (Iraq, Oil-for-Food Programme); Office of Iraq Programme (OIP); UN Programme in Iraq (UNPI); Oil-for-Food Programme; International Telecommunication Union (ITU)",Iraq,English,,"United Nations",PDF,UN0453,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/cf8f5eb05374ead14396c30330693b09.pdf,Text,Letters,1,0
4950,https://ccnydigitalscholarship.org/kofiannan/items/show/4950,"Letter from the Secretary-General of the North Atlantic Treaty Organization addressed to the Secretary-General","10 June 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council transmitting the letter dated 10 June 1999 from Javier Solana, Secretary-General of the North Atlantic Treaty (NATO), informing the withdrawal of Serbian troops from Kosovo.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|North Atlantic Treaty Organization and Operation against Yugoslavia for Kosovo; UN Security Council and Kosovo","Kosovo; Serbia and Montenegro",English,,"United Nations",PDF,UN0470,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/1b0ea2122ff797e82d2349de709b1853.pdf,Text,Letters,1,0
4953,https://ccnydigitalscholarship.org/kofiannan/items/show/4953,"Report of the Special Group Established for Entries into Iraqi Presidential Sites","15 April 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hisashi Owada, President of the UN Security Council, with the report on the Special Group's visits to Presidential sites in Iraq undertaken between 26 March to 2 April 1998 under the Memorandum of Understanding between the UN and the Government of Iraq. ","Letter; Report","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Special Commission on Iraq (UNSCOM); Presidential sites in Iraq; Tariq Aziz; Charles Duelfer; Dhanapala, Jayantha; Riyadh Al-Qaysi; De Fonseca, Luis de Matos Monteiro; International Atomic Energy Agency (IAEA), International Atomic Energy Agency (IAEA) in Iraq; Prakesh Shah",Iraq,English,"S/1998/208, S/1998/166","United Nations",PDF,UN0199,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/79e96eaecb98469d02a5a4203d91775f.pdf,Text,Letters,1,0
4954,https://ccnydigitalscholarship.org/kofiannan/items/show/4954,"Letter from the Secretary-General to the President of the Security Council","9 April 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council concerning Kosovo and the transmittal of a statement to Slobodan Milosevic.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kosovo; Slobodan Milošević; Solana, Javier; Dejammet, Alain",,English,,"United Nations",PDF,UN0432,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/41d46c715a084f38d069aac74af450f5.pdf,Text,Letters,1,0
4956,https://ccnydigitalscholarship.org/kofiannan/items/show/4956,"Letter from the Secretary-General Addressed to the President of the Security Council","3 August 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the Security Council informing President Kabbah of the acceptance of agreement on the UN Observer Mission in Sierra Leone (UNOMSIL) and asking the President to bring this matter to the attention of the members of the Security Council.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Economic Community of West African States (ECOWAS); UN Observer Mission in Sierra Leone (UNOMSIL); Economic Community of West African States (ECOWAS and Monitoring Observer Group (ECOMOG); Ahmad Tejan Kaaba",Sierra Leone,English,"Resolution 1181 (1998)","United Nations",PDF,UN0262,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/bc7536e30df9d05f138372f87dcaaaa9.pdf,Text,Letters,1,0
5008,https://ccnydigitalscholarship.org/kofiannan/items/show/5008,"Briefing and Reports to the Security Council","13 January 1997","Kofi Annan",,"Inter-office memorandum from Secretary-General Kofi Annan to Marrack Goulding, Under-Secretary-General for Political Affairs, Yasushi Akashi, Under-Secretary-General for Humanitarian Affairs, and Manfred Eisele, Assistant Secretary-General and Officer-in-Charge, Department of Peacekeeping Operations on briefing and reports to the Security Council.","Internal memo",,"United States",English,,"United Nations|Security Council Matters - General 1997 (Jan-March)",PDF,UN0006,"United Nations",,Memorandums,,"Department Of Humanitarian Affairs (DHA),Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/63607c00693a8d442fa7ab20304576d2.pdf,Text,"Internal Memo",1,0
5011,https://ccnydigitalscholarship.org/kofiannan/items/show/5011,"Letter to Joseph E. Connor, Under-Secretary-General for Administration and Management","2 April 1997","Kofi Annan",,"Inter-office memorandum from Secretary-General Kofi Annan to Joseph E. Connor, Under-Secretary-General for Administration and Management, regarding the Reduction in Documentation by the Secretariat and United Nations Reform. This letter also sent to Maurice F. Strong, Jin Yongjian, and Benon Sevan.","Internal memo",,"United States",English,,"United Nations",PDF,UN0033,"United Nations",,Memorandums,,"Internal memo,Joseph E. Connor,UN Reform,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/fb1fed3260384b459c2098e079b16f38.pdf,Text,"Internal Memo",1,0
5018,https://ccnydigitalscholarship.org/kofiannan/items/show/5018,"Letter to Mr. Kishore Mahbubani, President of the Security Council","12 January 2001","Kofi Annan",,"Kofi Annan sent a letter to Kishore Mahbubani, President of the Security Council, which included his interpretation of the proposed amendments put forward by the Security Council to the Draft Agreement between the United Nations and the Government of Sierra Leone.","Internal memo",,,English,,"United Nations|OLA  Office of Legal Affairs 2001 (Jan-June)",PDF,UN0802,"United Nations",,Memorandums,,"Internal memo,Jurisdiction,Member Of The Council,Security Council,Sierra Leone,Special Court",https://ccnydigitalscholarship.org/kofiannan/files/original/267e58e74775f990e9af177c03f141a2.pdf,Text,"Internal Memo",1,0
5039,https://ccnydigitalscholarship.org/kofiannan/items/show/5039,"Speech to Women's Forum ","27 May 1997","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave to the Women's Forum calling on Member States and Civil Society to reform the UN to keep up with the changing times.","Speech|Press release statement ",,,English,,"United Nations",PDF,UN9157,"United Nations",,,,"Apartheid,Civil Society,Franklin Roosevelt,Global Warming,HIV/AIDS,Multilateralism,Reform Of The UN,Terrorism,Winston Churchill,Women",https://ccnydigitalscholarship.org/kofiannan/files/original/9c0b222cf15bd3c05f599c86aff75559.pdf,Text,"Selected Speeches",1,0
5040,https://ccnydigitalscholarship.org/kofiannan/items/show/5040,"Speech on International Women's Day","12 March 1998","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave on the Convention for the Elimination of All Forms of Discrimination Against Women (CEDAW) to honor the empowerment of women and support the CEDAW","Speech; Press release statement ",,,English,,"United Nations",PDF,UN9158,"United Nations",,,,"UN High Commissioner For Refugees (UNHCR),UN Population Fund (UNFPA),Universal Declaration Of Human Rights (UDHR),World Food Programme (WFP),World Health Organization (WHO)",https://ccnydigitalscholarship.org/kofiannan/files/original/5f720731788deb1ddd631d5eb5ebe88b.pdf,Text,"Selected Speeches",1,0
5041,https://ccnydigitalscholarship.org/kofiannan/items/show/5041,"Secretary-General Says Women's Wisdom, Energies, and Creativity Important in Building a New Africa","30 April 1998","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave at the Conference on African Women and Economic Development in Addis Ababa.","Speech; Press release statement ",,Africa,English,SG/SM/6544,"United Nations",PDF,UN9159,"United Nations",,,,"Africa and Women,African Development,Armed Conflict,Economic Commission For Africa (ECA),Eleanor Roosevelt,Women,Women and girls,World Conference On Women",https://ccnydigitalscholarship.org/kofiannan/files/original/ab637ff868fb1b9cad4aa09a463b4393.pdf,Text,"Selected Speeches",1,0
5042,https://ccnydigitalscholarship.org/kofiannan/items/show/5042,"Secretary-General Speaks of Role of International Criminal Court","15 June 1998","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave to the inaugural meeting of the UN Diplomatic Conference of Plenipotentiaries on the Establishment of the International Criminal Court held in Rome, Italy. He stresses that the ""overriding interest must be that of the victims.""","Press release statement ; Speech",,Italy,English,SG/SM/6597,"United Nations",PDF,UN9160,"United Nations",,,,"Fascism,Genocide,Indigenous Peoples,International Committee Of The Red Cross (ICRC),International Criminal Court (ICC),International Criminal Tribunal For Rwanda (ICTR),International Criminal Tribunal For The Former Yugoslavia (ICTY),International Law Commission,Italian Government,Nuremberg Trials,Rwanda,Tokyo Trials,Yugoslavia",https://ccnydigitalscholarship.org/kofiannan/files/original/b99a38122f7393e5914518b3ef82e348.pdf,Text,"Selected Speeches",1,0
5043,https://ccnydigitalscholarship.org/kofiannan/items/show/5043,"Secretary-General speaks on Humanitarian Intervention at Ditchley Park ","26 June 1998","Kofi Annan",,"Press release from the Secretary-General with Kofi Annan's text from the thirty-fifth annual Ditchley Foundation Lecture at Ditchley Park in the United Kingdom. He wanted to begin a dialogue on genocide and the need to not just stand aside and let it happen as the world did during the Rwandan genocide. He says that the international community needs to take action on behalf of humanitarian intervention.","Speech; Press release statement ",,"United Kingdom",English,,"United Nations",PDF,UN9153,"United Nations",,,,"Genocide,Humanitarian Intervention",https://ccnydigitalscholarship.org/kofiannan/files/original/050288a45940537e8060b149af793beb.pdf,Text,"Selected Speeches",1,0
5044,https://ccnydigitalscholarship.org/kofiannan/items/show/5044,"Secretary-General speaks at Ceremony Celebrating the Adoption of the International Criminal Court","18 July 1998","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave at the ceremony held at the Campidoglio in Rome, Italy, celebrating the adoption of the Statute of the International Criminal Court which took place the previous day.","Speech; Press release statement ",,Italy,English,SG/SM/6643,"United Nations",PDF,UN9161,"United Nations",,,,"Crimes Against Humanity,Genocide,International Criminal Court (ICC),Member States,Rome Statute,War Crimes",https://ccnydigitalscholarship.org/kofiannan/files/original/69e9a983e7f8ca4ffa45843f62583b08.pdf,Text,"Selected Speeches",1,0
5045,https://ccnydigitalscholarship.org/kofiannan/items/show/5045,"""Indispensable, Irreplaceable"" UN Must Not Fall Victim to Indifference says Secretary-General Accepting Honorary Doctorate at Sorbonne","30 November 1998","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave when being awarded doctorate honoris causa at the Sorbonne. He draws attention to the need for the UN to reform to be ready for world challenges.","Press release statement ; Speech",,France,English,SG/SM/6809,"United Nations",PDF,UN9163,"United Nations",,,,"Amartya Sen,Civil Society,Economic Interdependence,Environment,Gap between rich and poor,International Criminal Court (ICC),International peace and security,Millennium General Assembly,Reform Of The UN,UN Children’s Fund (UNICEF)",https://ccnydigitalscholarship.org/kofiannan/files/original/0f3db47bd60dded213a424a7d383858d.pdf,Text,"Selected Speeches",1,0
5046,https://ccnydigitalscholarship.org/kofiannan/items/show/5046,"Secretary-General Applauds Petition with 10 million Signatures Supporting Human Rights","8 December 1998","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave in Paris at a ceremony marking the 50th anniversary of the Universal
Declaration of Human Rights where he received from the Secretary­ General of Amnesty International a book representing 10 million signatures in favour of human rights:","Speech; Press release statement ",,France,English,SG/SM/6826,"United Nations",PDF,UN9164,"United Nations",,,,"Antipersonnel Landmines,Civil Society,Human Rights,Mary Robinson,UN High Commissioner For Human Rights (UNHCHR),Universal Declaration Of Human Rights (UDHR)",https://ccnydigitalscholarship.org/kofiannan/files/original/8bf50aa4ffcb7dafe35a5b09b824ed4d.pdf,Text,"Selected Speeches",1,0
5047,https://ccnydigitalscholarship.org/kofiannan/items/show/5047,"Secretary-General Proposes Global Compact on Human Rights, Labor, and the Environment","31 January 1999","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave to the World Economic Forum in Davos, Switzerland. He introduced the concept of creating a global compact with the business community to uphold human rights.","Press release statement ; Speech",,Switzerland,English,SG/SM6881,"United Nations",PDF,UN9165,"United Nations",,,,"Business community and The Global Compact,Developing World/countries,Environment,Global Compact,Human Rights,International Labor Organization (ILO) and Declaration,Labor,UN Environment Programme (UNEP),UN High Commissioner For Human Rights (UNHCHR)",https://ccnydigitalscholarship.org/kofiannan/files/original/105a9586ce75162dea5822520418c394.pdf,Text,"Selected Speeches",1,0
5048,https://ccnydigitalscholarship.org/kofiannan/items/show/5048,"""Do Not Let People in this Glass House Become People Under a Glass Ceiling"", Secretary-General Tells Panel on Occasion of International Women's Day","4 March 1999","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave on International Women's Day which was the last time it would be celebrated in the 20th Century. He focused on supporting gender equality.","Speech; Press release statement ",,,English,SG/SM6914,"United Nations",PDF,UN9166,"United Nations",,,,"Beijing Declaration,Gender Equality,Human Rights,International Women’s Day,Women's rights,World Conference On Women",https://ccnydigitalscholarship.org/kofiannan/files/original/6aca2aa33c1d34e41ebd1d42f77ca6f7.pdf,Text,"Selected Speeches",1,0
5050,https://ccnydigitalscholarship.org/kofiannan/items/show/5050,"Secretary-General Presents His Annual Report to the General Assembly","20 September 1999","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave at the presentation of the Secretary-General's annual report to the General Assembly. Annan speaks about the controversial issue of humanitarian intervention and expresses his support for it. The General Assembly did not react well to his support.","Press release statement ; Speech",,"United States",English,SG/SM/7136,"United Nations",PDF,UN9167,"United Nations",,,,"Balkans,East Timor,Genocide,Human Rights,Humanitarian Intervention,International Criminal Tribunal For Rwanda (ICTR),International Criminal Tribunal For The Former Yugoslavia (ICTY),Kosovo,Peace and security,Rwanda,Sovereignty,State sovereignty and individual sovereignty",https://ccnydigitalscholarship.org/kofiannan/files/original/0c8ec9b5e941011ad3153779c9266d35.pdf,Text,"Selected Speeches",1,0
5051,https://ccnydigitalscholarship.org/kofiannan/items/show/5051,"Secretary-General Says All Must Be Vigilant and Articulate Custodians of Women's Convention","10 December 1999","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave at the opening for signature of the Optional Protocol to the Convention CEDAW, delivered at UN Headquarters.","Speech; Press release statement ",,,English,SG/SM/7258,"United Nations",PDF,UN9168,"United Nations",,,,"Convention On The Elimination Of All Forms Of Discrimination Against Women (CEDAW),Human Rights,New Zealand Was First Country To Grant Women The Right To Vote",https://ccnydigitalscholarship.org/kofiannan/files/original/d58bba298e441fd1f5dda30e0e6bddc7.pdf,Text,"Selected Speeches",1,0
5053,https://ccnydigitalscholarship.org/kofiannan/items/show/5053,"Secretary-General Stresses Need for ""Experiment and Creativity"" in Development Efforts","28 February 2000","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan delivered to the UN Development Program (UNDP) Global Meeting of Resident Coordinators, in Glen Cove, New York.","Speech; Press release statement ",,,English,SG/SM/7316,"United Nations",PDF,UN9169,"United Nations",,,,"Development,Mark Malloch Brown,Sustainable Development,UN Development Assistance Framework",https://ccnydigitalscholarship.org/kofiannan/files/original/ebcd90d70faa81b3ef903de20c8a276f.pdf,Text,"Selected Speeches",1,0
5054,https://ccnydigitalscholarship.org/kofiannan/items/show/5054,"Secretary-General Calls for Intensified NGO Revolution","22 May 2000","Kofi Annan",,"Press release of the keynote address Secretary-General Kofi Annan delivered to the Millennium Forum at UN Headquarters.","Press release statement ; Speech",,,English,SG/SM/7411,"United Nations",PDF,UN9170,"United Nations",,,,"Civil Society,Global Compact,HIV/AIDS,Millennium Report,Millennium Summit,Non-Governmental Organizations (NGOs),World Trade Organization (WTO)",https://ccnydigitalscholarship.org/kofiannan/files/original/9bfe15943c26e141b44cf74f9e2e9b52.pdf,Text,"Selected Speeches",1,0
5055,https://ccnydigitalscholarship.org/kofiannan/items/show/5055,"Message to the Advisory Board on Disarmament Matters","5 July 2000","Kofi Annan",,"Message/speech by Secretary-General Kofi Annan to the Advisory Board on Disarmament Matters in Geneva who met for the 35th Session from 5-7 July 2000. Includes notes from Rolf Goran Knutsson and email from Michael Cassandra to Richard Amdur with elements to be incorporated into the message.",Speech,,,English,,"United Nations",PDF,UN0699,"United Nations",,Speeches,,"Disarmament,Nuclear Disarmament,Small Arms and Light Weapons",https://ccnydigitalscholarship.org/kofiannan/files/original/8ff75fd45dc313f00d306d0b5c0f5c13.pdf,Text,"Selected Speeches",1,0
