﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
9136,https://ccnydigitalscholarship.org/kofiannan/items/show/9136,"Documents regarding the letter from James Baker and Lee Hamilton","18 December 2006","Executive Office of the UN Secretary-General",,"This is a document regarding previous letters from the Iraq Study Group co-chairs James Baker and Lee Hamilton, which thanked Secretary-General Kofi Annan for coming in and weighing on the discussion.","Internal memo",,Iraq,English,,"United Nations|DPA Department of Political Affairs 2006",PDF,UN2287,"United Nations",,Memorandums,,"Internal memo,Iraq,Iraq Study Group",https://ccnydigitalscholarship.org/kofiannan/files/original/d3261c335d03216df0868a0f69e44be5.PDF,Text,"Internal Memo",1,0
9090,https://ccnydigitalscholarship.org/kofiannan/items/show/9090,"Note on Kofi Annan's meeting with ECHA Core Group on Iraq","25 March 2003",,,"Note on Kofi Annan's meeting with ECHA Core Group on Iraq","Internal memo",,Iraq,English,,"United Nations|RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1216,"United Nations",,Memorandums,,"Core Group,Emergency Coordination Of Humanitarian Affairs (ECHA),Internal memo,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/0f7806a638f082aa0ac414b5fdcee6b6.PDF,Text,"Internal Memo",1,0
8953,https://ccnydigitalscholarship.org/kofiannan/items/show/8953,"Security Council: Report on Activities","18 October 2002","S. Iqbal Riza",,"The Security Council held an open debate on the situation between Iraq and Kuwait.","Internal memo",,Iraq|Kuwait,English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities 2002 (Apr-Dec)",PDF,UN1142,"United Nations",,Memorandums,,"Internal memo,Iraq,Iraq and Kuwait,Kuwait",https://ccnydigitalscholarship.org/kofiannan/files/original/e4c9f54f76724541316df1de4083a545.PDF,Text,"Internal Memo",1,0
8936,https://ccnydigitalscholarship.org/kofiannan/items/show/8936,"Meeting Request on Iraq","20 March 2003","S. Iqbal Riza",,"Note from S. Iqbal Riza to Messrs. Corell and Zacklin requesting for their presence on 26 March meeting on UN Humanitarian tasks in Iraq.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1212,"United Nations",,Memorandums,,"Internal memo,Iraq,Iraq and Humanitarian situation in Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/4e47cf81b9ae1781428422115c90f8c1.PDF,Text,"Internal Memo",1,0
8857,https://ccnydigitalscholarship.org/kofiannan/items/show/8857,"Note to the Secretary-General","26 January 2005","Shashi Tharoor",,"This is a note concerning the communications strategy that the UN must develop towards the publicity regarding the role of the UN and the organization's opinion of the process and the outcome of the Iraqi elections.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2005",PDF,UN1614,"United Nations",,Memorandums,,"Communication,Elections,Internal memo,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/c33aed0926ea03d542bb5dd012ae645f.PDF,Text,"Internal Memo",1,0
8850,https://ccnydigitalscholarship.org/kofiannan/items/show/8850,"Security Council Report on Kuwait and Iraq","24 March 2003",,,"Security Council Report on Kuwait and Iraq","Internal memo",,Iraq|Kuwait,English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities (Jan-March ) 2003",PDF,UN1214,"United Nations",,Memorandums,,"Internal memo,Iraq,Iraq and Kuwait,Kuwait",https://ccnydigitalscholarship.org/kofiannan/files/original/bb40c917767aa190df7802f8af5151f1.PDF,Text,"Internal Memo",1,0
8843,https://ccnydigitalscholarship.org/kofiannan/items/show/8843,"Note to the Secretary-General: Holds on applications under the oil-for-food programme","26 March 2001",,,"Internal note from Benon V. Sevan, the head of the Oil-for-Food Programme, to S. Iqbal Riza, transmitting a note to the Secretary-General regarding the holds on the program.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: Relief OPS-OCHA Iraq Programme 2001 (Jan-Apr)",PDF,UN0841,"United Nations",,Memorandums,,"Internal memo,Iraq,Oil-For-Food Programme,Resolution",https://ccnydigitalscholarship.org/kofiannan/files/original/eeba1581231fa736faf5d03aef6c7c32.pdf,Text,"Internal Memo",1,0
8840,https://ccnydigitalscholarship.org/kofiannan/items/show/8840,"Note to S. Iqbal Riza on Team to Baghdad","23 March 2004",,,"Note to S. Iqbal Riza on Team to Baghdad and how to handle the UN-based press corps sensitivity on the team's visit.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 2004",PDF,UN1414,"United Nations",,Memorandums,,"Internal memo,Iraq,UN Secretariat/staff Arrival In Baghdad",https://ccnydigitalscholarship.org/kofiannan/files/original/d38ba5be8c5fe2766d30e1a148374b54.PDF,Text,"Internal Memo",1,0
8798,https://ccnydigitalscholarship.org/kofiannan/items/show/8798,"Note to Mr. Sergio Vieira de Mello: Iraq","18 December 1998","S. Iqbal Riza, Chef de Cabinet for the UN Secretary-General Kofi Annan",,"S. Iqbal Riza, Chef de Cabinet for the UN Secretary-General Kofi Annan forwards guidelines to Mr Sergio Vieira de Mello in regards to United Nations Humanitarian Staff in Geneva and action plan towards UN personnel in Iraq. Guidelines follows the conclusions of the meetings between UN Secretary-General Kofi Annan, mr Sevan and S. Iqbal Riza","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: OCHA OCHA/OERC: Office for Coordination of Humanitarian Affairs/Office of the ERG 1997 -98",PDF,UN0379,"United Nations",,Memorandums,,"Internal memo,Iraq,S. Iqbal Riza,Sergio Vieira De Mello",https://ccnydigitalscholarship.org/kofiannan/files/original/3a6f881b03ee7f3b44e887d8185a7145.PDF,Text,"Internal Memo",1,0
8789,https://ccnydigitalscholarship.org/kofiannan/items/show/8789,"Note to Mr. Corell: Request for legal opinion","22 March 2001","Benon V. Sevan",,"Internal note from Benon V. Sevan, the head of the Oil-for-Food Programme to Corell Hans, Under-Secretary-General for Legal Affairs, asking for a legal opinion regarding difficulties in obtaining the necessary visas to enter Iraq for the United Nations personnel.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: Relief OPS-OCHA Iraq Programme 2001 (Jan-Apr)",PDF,UN0537-1,"United Nations",,Memorandums,,"Internal memo,Iraq,Iraq and Memorandum Understanding (1996),Oil-For-Food Programme,Resolution",https://ccnydigitalscholarship.org/kofiannan/files/original/78acf1ab37366947f1107cd38fb0d3cb.pdf,Text,"Internal Memo",1,0
8773,https://ccnydigitalscholarship.org/kofiannan/items/show/8773,"Note to Secretary-General from John Ruggie","12 February 1999","John Ruggie",,"Note from John G. Ruggie to Secretary-General Kofi Annan reporting on Ruggie's visit to Washington DC and his meeting with Tom Pickering, David Welch, and Bill Wood.","Internal memo",,Libya|Iraq,English,,"United Nations",PDF,UN0393,"United Nations",,Memorandums,,"Disarmament,Disarmament In Iraq,Internal memo,Iraq,Libya,Libya and Lifting sanctions,UN Dues Unpaid Assessments",https://ccnydigitalscholarship.org/kofiannan/files/original/ec9e76924e9c4d64165d8a3b9ceada83.pdf,Text,"Internal Memo",1,0
8761,https://ccnydigitalscholarship.org/kofiannan/items/show/8761,"Security Council resolution 1284 (1999) on Iraq","20 December 1999",,,"Letter from Hans Corell, Under-Secretary-General for Legal Affairs, through S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, to Secretary-General Annan conveying the possible concept for a comprehensive review on Iraq's compliance with all relevant resolutions.","Internal memo",,Iraq,English,"Security Council Resolution 1284 (1999)|Security Council Resolution 661","United Nations",PDF,UN0597,"United Nations",,Memorandums,,"Food Aid,Food Aid In Iraq,Hajj Pilgrimage,Humanitarian Assistance,Internal memo,Iraq,Oil-For-Food Programme,UN Special Commission on Iraq (UNSCOM)",https://ccnydigitalscholarship.org/kofiannan/files/original/5939d429c926e3c2b6170491000efccd.pdf,Text,"Internal Memo",1,0
8664,https://ccnydigitalscholarship.org/kofiannan/items/show/8664,"Request for Secretary-General's Signature regarding Memorandum of Understanding between Iraq and the United Nations","4 December 2000",,,"Request to S. Iqbal Riza to sign a document regarding the Iraq and the United Nations oil-for-food arrangement.","Internal memo",,,English,,"United Nations|UN Archive Collection: OCHA - Iraq Programme/Bagdad Coordinator 2000 (Sep-Dec)",PDF,UN0777,"United Nations",,Memorandums,,"Internal memo,Iraq,Memorandum Of Understanding,Oil-For-Food Programme",https://ccnydigitalscholarship.org/kofiannan/files/original/755baf5df1341d982a71ef90eac80138.PDF,Text,"Internal Memo",1,0
8582,https://ccnydigitalscholarship.org/kofiannan/items/show/8582,"Note to Deputy Secretary-General, Messrs. Vieira De Mello, Ahmed and Prendergast from S. Iqbal Riza, Chef de Cabinet","29 May 2003","S. Iqbal Riza",,"This is an internal memo regarding the Steering Group on Iraq to continue to meet twice weekly with the SRSG on Iraq.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1253,"United Nations",,Memorandums,,"Advisory Group,Internal memo,Iraq,Steering Group On Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/2c2143da6f8d9f1375b86432af07ce8d.PDF,Text,"Internal Memo",1,0
8573,https://ccnydigitalscholarship.org/kofiannan/items/show/8573,"Weekly Update: Oil-for-Food Program (Iraq)","5 April 2001","Benon V. Sevan",,"Letter from Benon V. Sevan, the head of the United Nations' Oil-for-Food Programme, to Kofi Annan regarding the oil-for-food program in Iraq.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: Relief OPS-OCHA Iraq Programme 2001 (Jan-Apr)",PDF,UN0847,"United Nations",,Memorandums,,"Internal memo,Iraq,Office Of Iraq Programme (OIP),Oil-For-Food Programme",https://ccnydigitalscholarship.org/kofiannan/files/original/3427ec90941a53fea5962730990ad2d4.pdf,Text,"Internal Memo",1,0
8566,https://ccnydigitalscholarship.org/kofiannan/items/show/8566,"Interoffice memorandum: Inter-Agency Task Force on Communications relating to the Situation in Iraq","4 November 2002","Executive Office of the UN Secretary-General|Shashi Tharoor",,"This is a note detailing the first meeting of the Inter-Agency Task Force on Communications relating to the situation in Iraq. It includes an agenda of the meeting and the first date and time the task force shall meet.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2002",PDF,UN1156,"United Nations",,Memorandums,,"Internal memo,Iraq,Shashi Tharoor",https://ccnydigitalscholarship.org/kofiannan/files/original/6f36b09f11a9b3b05133f16c4372102b.PDF,Text,"Internal Memo",1,0
8534,https://ccnydigitalscholarship.org/kofiannan/items/show/8534,"Note to Mr. Oshima","7 April 2003","S. Iqbal Riza",,"Note to Kenzo Oshima from S. Iqbal Riza pertaining to sending updates to Kofi Annan with regards to the humanitarian situation in Iraq.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1229,"United Nations",,Memorandums,,"Internal memo,Iraq,Iraq and Humanitarian situation in Iraq,Kenzo Oshima,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/1f0a756099a546cb752026e772976a6b.PDF,Text,"Internal Memo",1,0
8528,https://ccnydigitalscholarship.org/kofiannan/items/show/8528,"Letter to Kofi Annan","27 May 2003","Munir Akram",,"Appointing Sergio Vieira de Mello as the Special Representative for Iraq.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPA-Security Council Matters - General 2003",PDF,UN1251,"United Nations",,Memorandums,,"Internal memo,Iraq,Special Representative For Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/8463a0e89123a0d33b5275e9908ca500.PDF,Text,"Internal Memo",1,0
8527,https://ccnydigitalscholarship.org/kofiannan/items/show/8527,"Note to the Secretary-General: Concept of Operations for Iraq - Re-entry Strategy","22 April 2003","Kenzo Oshima",,"This is a note to Kofi Annan pertaining to a re entry strategy into Iraq back in 2003 when there was a humanitarian imitative taking place","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1237,"United Nations",,Memorandums,,"Internal memo,Iraq,Iraq and Humanitarian situation in Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/fce85c21217b0b61320f9dc5b8490cf6.PDF,Text,"Internal Memo",1,0
8521,https://ccnydigitalscholarship.org/kofiannan/items/show/8521,"Letter from Kofi Annan","23 May 2003","Michael Meller",,"Appointing Sergio Vieira de Mello as the Special Representative for Iraq","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPA-Security Council Matters - General 2003",PDF,UN1250,"United Nations",,Memorandums,,"Internal memo,Iraq,Special Representative For Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/5530b885ddcb1123446ddf8e4fa86644.PDF,Text,"Internal Memo",1,0
8517,https://ccnydigitalscholarship.org/kofiannan/items/show/8517,"Note to S. Iqbal Riza - Iraq: Revised Concept of Operations","2 April 2003","Executive Office of the UN Secretary-General|Kenzo Oshima",,"Note to S. Iqbal Riza from Kenzo Oshima pertaining to revised concepts of operation within Iraq.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1228,"United Nations",,Memorandums,,"Internal memo,Iraq,Kenzo Oshima,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/7f59968c60c77dee52edf3c0560f2911.PDF,Text,"Internal Memo",1,0
8508,https://ccnydigitalscholarship.org/kofiannan/items/show/8508,"Note to Kofi Annan","4 March 2003",,,"Note to Kofi Annan on the summary of illegality of taking military action against Iraq|Note: Handwritten note by Kofi Annan: ""Noted""","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: Disarmament 2003 - General",PDF,UN1202,"United Nations",,Memorandums,,"Internal memo,International Court Of Justice (ICJ),International Court Of Justice (ICJ) On Illegality Of Iraq War,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/1d23f6a1c991ca0b1edf4c04cbd7b0ef.PDF,Text,"Internal Memo",1,0
8507,https://ccnydigitalscholarship.org/kofiannan/items/show/8507,"Memo to All Heads of Agencies, Departments, Funds and Programmes","14 March 2003","Shashi Tharoor",,"Guidance for UN Officials answering questions from the media about Iraq.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2003",PDF,UN1210,"United Nations",,Memorandums,,"Guidance,Internal memo,Iraq,Media,Media and communications and Guidelines for press statements on Iraq,Questions",https://ccnydigitalscholarship.org/kofiannan/files/original/c04b1316fa8d95398d815251c3fd9850.PDF,Text,"Internal Memo",1,0
8503,https://ccnydigitalscholarship.org/kofiannan/items/show/8503,"Note to the Secretary-General on Disarmament","22 January 2003","Jayantha Dhanapala",,"Describes the agenda and the schedule for the meeting|Note: Handwritten note by Kofi Annan: ""Noted""","Internal memo",,,English,,"United Nations|UN Archive Collection: Disarmament 2003 - General",PDF,UN1190,"United Nations",,Memorandums,,"Agenda,Crisis,Development,Disarmament,Internal memo,Iraq,Meeting,Schedule",https://ccnydigitalscholarship.org/kofiannan/files/original/6cff72430f89a9e37b929522fc1abd46.PDF,Text,"Internal Memo",1,0
