﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7190,https://ccnydigitalscholarship.org/kofiannan/items/show/7190,"Proceeding of the Security Council: The situation in the Great Lakes region","7 February 2001","Joseph Stephanides",,"Internal note from Joseph Stephanides, Director of the Security Council Division of the Department of Political Affairs, regarding the Secretary-General Kofi Annan's proceeding on the situation in the Great Lakes region.","Internal memo",,"Democratic Republic of the Congo|Rwanda",English,,"United Nations|DPA SECCO Rpts and Activities 2001 (Jan-Mar)",PDF,UN0815,"United Nations",,Memorandums,,"Democratic Republic Of The Congo,Harare Agreement,Harare Disengagement Plan,Internal memo,International Criminal Tribunal For Rwanda (ICTR),Joseph Kabila,Kampala Disengagement Plan,Lusaka Ceasefire Agreement (DRC),Lusaka Process,Lusaka Protocol,Paul Kagame,Rwanda,UN Mission In The Democratic Republic Of Congo (MONUC)",https://ccnydigitalscholarship.org/kofiannan/files/original/d71152bd1c3eb5304afcbe678e4a51a2.pdf,Text,"Internal Memo",1,0
7179,https://ccnydigitalscholarship.org/kofiannan/items/show/7179,"Note to the Secretary-General re: Second DSRSG for the DRC","2 September 2004",,,"Note to the Secretary-General re: Second DSRSG for the DRC","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations|DPKO Department of Peacekeeping Operations - 2004 (Jan - Sept)",PDF,UN1525,"United Nations",,Memorandums,,"Congo,Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,Department Of Peacekeeping Operations (DPKO),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/3c0cdaf520e80c143a954b901e23b845.PDF,Text,"Internal Memo",1,0
6889,https://ccnydigitalscholarship.org/kofiannan/items/show/6889,"Inter-African Fore in Brazzaville","26 June 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan addressed to the President of the Security Council transmitting letters addressed to the SG by the President of the Republic of Congo, Pascal Lissouba, and the Secretary-General of the Organization of African Unity, Salim Ahmed Salim on the question of the deployment of an inter-African force in Brazzaville.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Congo-Brazzaville; Ceasefire: in Congo Brazzaville","Democratic Republic of the Congo",English,,"United Nations",PDF,UN9098,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/6f733ce65c10024eef278105dc57d65f.pdf,Text,Letters,1,0
6832,https://ccnydigitalscholarship.org/kofiannan/items/show/6832,"Letter to Kofi Annan from the President of the Security Council, Martin Andjaba, regarding the Member States contributing military personnel","27 August 1999",,,"Letter from the President of the Security Council, Martin Andjaba, to Secretary-General Kofi Annan conveying the Security Council's agreement on the Annan's proposal to include the new counties to the list of Member States contributing military personnel in the operations in the Democratic Republic of the Congo.",Letter,"Lusaka Ceasefire Agreement (DRC); Congo, Democratic Republic of (DRC) and Joint Military Commission","Democratic Republic of the Congo",English,"Secretary-General's letter dated 24 August 1999","United Nations",PDF,"UN0424 (2)","United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/8250a3bea74e0320669aa4fdb8fd20a1.pdf,Text,Letters,1,0
5929,https://ccnydigitalscholarship.org/kofiannan/items/show/5929,"Note from S. Iqbal Riza to Jan Egeland in response to Egeland about Humanitarian Situation in Eastern DRC.","28 June 2004",,,"Note from S. Iqbal Riza to Jan Egeland and the original note from Egeland to Riza about the Humanitarian Situation in Eastern DRC.","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations|RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1479,"United Nations",,Memorandums,,"Congo,Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,Humanitarian Crisis,Internal memo,Jan Egeland,Jean-Marie Guéhenno,Office For The Coordination Of Humanitarian Affairs (OCHA),Patrick Hayford,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/c2bcaa37b1b1d1c08154c4cbabc66e9e.PDF,Text,"Internal Memo",1,0
5618,https://ccnydigitalscholarship.org/kofiannan/items/show/5618,"Letter from Kofi Annan to Kabila, Laurent-Desiré, President of the Democratic Republic of the Congo","4 September 1997","Kofi Annan",,"Letter from Kofi Annan to Laurent-Désiré Kabila, President of the Democratic Republic of the Congo (DRC), informing that the UN Investigative Team had been rejected to conduct their mission by the DRC government and urging an urgent acceptance of the mission.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Congo, Democratic Republic of (DRC) and Investigation Team","Democratic Republic of the Congo",English,"Letter on 27 August 1997","United Nations",PDF,UN0099,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/0794da25f134ebe900338bbbecd2bed8.pdf,Text,Letters,1,0
5488,https://ccnydigitalscholarship.org/kofiannan/items/show/5488,"Special Representation of the Secretary-General of the United Nations in the Republic of the Congo.","21 March 2006","Executive Office of the UN Secretary-General",,"This is a Note about Special Representation of the Secretary-General of the United Nations in the Republic of the Congo.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Organization and referendum","Democratic Republic of the Congo",English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN1999,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/fd42cfc91fb2b7eea7b3fb5361434b44.PDF,Text,Letters,1,0
5004,https://ccnydigitalscholarship.org/kofiannan/items/show/5004,"DRC and Burundi: Temporary redeployment of ONUB troops to MONUC","28 March 2006",,,"This is a Note about the DRC and Burundi: Temporary redeployment of ONUB troops to MONUC","Internal memo",,"Burundi|Democratic Republic of the Congo|Pakistan",English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN2009,"United Nations",,Memorandums,,"Burundi,Democratic Republic Of The Congo,Internal memo,Pakistan,Temporary Redeployment Of Military",https://ccnydigitalscholarship.org/kofiannan/files/original/f4567fba7da1ccddbf46b5093745fd5d.PDF,Text,"Internal Memo",1,0
4990,https://ccnydigitalscholarship.org/kofiannan/items/show/4990,"Proceeding of the Security Council with members of the Political Committee of the Lusaka Ceasefire Agreement","22 February 2001","Joseph Stephanides",,"Internal note to S. Iqbal Riza from Joseph Stephanides, Director of Security Council Affairs Division of the Department of Political Affairs, transmitting a note on the informal consultations of the Security Council on Democratic Republic of Congo.","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations|DPA SECCO Rpts and Activities  2001 (Jan - Mar)",PDF,UN0823,"United Nations",,Memorandums,,"Africa,Alfred Mubanda,Assani Tidjani,Azarias Ruberwa Manywa,Congo,Democratic Republic Of The Congo,Department For Disarmament Affairs (DDA),Disarmament, Demobilization and Reintegration (DDR),Gnassingbé Eyadéma,HIV/AIDS,Internal memo,João Bernardo de Miranda,Joint Military Commission,Kamel Morjane,Léonard She Okitundu,Patrick Mazimhaka,Said Djennit,Stan Mudenge,Theo-Ben Gurirab,UN Mission In The Democratic Republic Of Congo (MONUC),Valentin Senga",https://ccnydigitalscholarship.org/kofiannan/files/original/4668073ee30cfc93a4f51d33b7d2d7d4.pdf,Text,"Internal Memo",1,0
4983,https://ccnydigitalscholarship.org/kofiannan/items/show/4983,"Internal Note to S. Iqbal Riza, Chief of Staff for the Secretary-General, from Hedi Annabi of the Department of Peacekeeping Operations, regarding the Troop-Contributing Countries for the UN Observer Mission in Sierra Leone (UNOMSIL)","24 August 1999","Executive Office of the UN Secretary-General|Annabi, Hedi",,"Note from Hédi Annabi of the Department of Peacekeeping Operations to S. Iqbal Riza, Chef de Cabinet for the Secretary-General with the following draft letter to the president of the Security Council, Martin Andjaba.","Internal memo",,"Sierra Leone|Democratic Republic of the Congo",English,,"United Nations",PDF,"UN0522 (2)","United Nations",,Memorandums,,"Congo,Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,Economic Community Of West African States (ECOWAS),Francis Okello,Internal memo,Joint Military Commission,Lusaka Ceasefire Agreement (DRC),Martin Andjaba,Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/7422cdbcc2f984c96f4783c9316e7544.pdf,Text,"Internal Memo",1,0
4942,https://ccnydigitalscholarship.org/kofiannan/items/show/4942,"Letter Dated May 21, 2003 from the President of the Security Council","21 May 2003","Munir Akram",,"Letter from Munir Akram, President of the UN Security Council addressed to Secretary-General Kofi Annan informing him that the Security Council has decided to send a mission to Central Africa from 7-16 June 2003. The letter lists the individuals to be part of the mission and an annex to the letter lays out the terms of reference. ","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Mission, Central Africa, Security Council","Democratic Republic of the Congo",English,,"United Nations|DPA-Security Council Matters - General 2003",PDF,UN1248,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/b5aab9a35149ca735f57cddfb6ecfc6f.PDF,Text,Letters,1,0
4777,https://ccnydigitalscholarship.org/kofiannan/items/show/4777,"Secretary-General Visits UN Mission's Eastern Division Headquarters in Democratic Republic of Congo","23 March 2006",,,"Secretary-General Kofi Annan (third from left, seated) sits for a group photo with officers of the United Nations Organization Mission in the Democratic Republic of the Congo (MONUC) Eastern Division Headquarters, in Kisangani, Democratic Republic of the Congo. His Special Representative in the DRC, William Lacy Swing, is second from left.",Photographs,,"Kisangani|Democratic Republic of the Congo",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0081,"United Nations",,Photograph,,"Democratic Republic Of Congo,Kisangani,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/cff87c1479bb3a4085b1b5a6e189be07.jpg,"Still Image",Photographs,1,0
4731,https://ccnydigitalscholarship.org/kofiannan/items/show/4731,"Secretary-General Visits the Democratic Republic of the Congo","03 September 2001",,,"Secretary-General Kofi Annan meets with Peacekeepers at the Moroccan Camp of MONUC in Kisangani, Democratic Republic of the Congo.",Photographs,,"Kisangani|Democratic Republic of the Congo",,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0047,"United Nations",,Photograph,,"Democratic Republic Of Congo,Kisangani,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/adcfa6f7bde852489b4add3da9eb18a9.jpg,"Still Image",Photographs,1,0
