﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
9136,https://ccnydigitalscholarship.org/kofiannan/items/show/9136,"Documents regarding the letter from James Baker and Lee Hamilton","18 December 2006","Executive Office of the UN Secretary-General",,"This is a document regarding previous letters from the Iraq Study Group co-chairs James Baker and Lee Hamilton, which thanked Secretary-General Kofi Annan for coming in and weighing on the discussion.","Internal memo",,Iraq,English,,"United Nations|DPA Department of Political Affairs 2006",PDF,UN2287,"United Nations",,Memorandums,,"Internal memo,Iraq,Iraq Study Group",https://ccnydigitalscholarship.org/kofiannan/files/original/d3261c335d03216df0868a0f69e44be5.PDF,Text,"Internal Memo",1,0
9133,https://ccnydigitalscholarship.org/kofiannan/items/show/9133,"Launch of the Global Counter-Terrorism Strategy Report 2 May 2006","1 May 2006","Executive Office of the UN Secretary-General",,"This is a Note to the Secretary-General about agreeing to deliver the Launch of the Global Counter-Terrorism Strategy Report 2 May 2006.","Internal memo",,Malaysia,English,,"United Nations",PDF,UN2030,"United Nations",,Memorandums,,"Internal memo,Malaysia,Terrorism",https://ccnydigitalscholarship.org/kofiannan/files/original/af59eedb3a7e9a05f7e442e1a6c0881d.pdf,Text,"Internal Memo",1,0
9125,https://ccnydigitalscholarship.org/kofiannan/items/show/9125,"2006 Zayed International Environment Award","16 January 2006","Executive Office of the UN Secretary-General",,"This is a note by Mr. Toepfer informing the secretary-General that he had been awarded the 2006 Zayed International Prize for the Environment. Also another invitation about the 9th Special Session of the Governing Council and Global Ministerial Environment Forum, which is being held for the first time in the Arab Region.","Internal memo",,,English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN1928,"United Nations",,Memorandums,,"Awards,Environment,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/2660c23501a6ebd38c7749fd4d8572f6.PDF,Text,"Internal Memo",1,0
9116,https://ccnydigitalscholarship.org/kofiannan/items/show/9116,"US request for UN compliance with its list of terrorist organizations","5 July 2005","Executive Office of the UN Secretary-General",,"This is an internal memo regarding the US request for UN compliance with its list of terrorist organizations.","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1767,"United Nations",,Memorandums,,"Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/19a52b943f94cdf715cd5ef7c3e4adc3.PDF,Text,"Internal Memo",1,0
9114,https://ccnydigitalscholarship.org/kofiannan/items/show/9114,"Observance of the 60th Anniversary of the Signing of the UN Charter","24 June 2005","Executive Office of the UN Secretary-General",,"This is a memo regarding the the observance of the 60th Anniversary of the Signing of the UN Charter.","Internal memo",,,English,,"United Nations",PDF,UN1758,"United Nations",,Memorandums,,"Internal memo,UN Charter",https://ccnydigitalscholarship.org/kofiannan/files/original/c5d18a09378ab9c81046fa0396d6c71b.pdf,Text,"Internal Memo",1,0
9113,https://ccnydigitalscholarship.org/kofiannan/items/show/9113,"Support for an Expanded Central Emergency Revolving Fund","24 June 2005","Executive Office of the UN Secretary-General",,"This is a note concerning communication with leaders for the expansion of CERF.","Internal memo",,,English,,"United Nations",PDF,UN1756,"United Nations",,Memorandums,,"Central Emergency Response/Revolving/Relief Fund (CERF),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/1150c5ee14a877b43f8ab2a7b3939e18.pdf,Text,"Internal Memo",1,0
8991,https://ccnydigitalscholarship.org/kofiannan/items/show/8991,"Note to EOSG Senior Staff: Themes for SG's Speeches","26 January 2000","Executive Office of the UN Secretary-General",,"Note from Edward Mortimer to EOSG (Executive Office of the Secretary-General) Senior Staff with a list of suggested themes and corresponding occasion for the Secretary-General's main speeches for February to September 2000 including The Rule of Law, Education, HIV/AIDS, Africa-Maintaining Momentum.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN0609,"United Nations",,Memorandums,,"Executive Office Of The Secretary-General (EOSG),Internal memo,Secretary-General,Speeches,UN Secretary-General and Suggestions for speeches",https://ccnydigitalscholarship.org/kofiannan/files/original/d49865aa7761e37decef692c76b762f1.PDF,Text,"Internal Memo",1,0
8990,https://ccnydigitalscholarship.org/kofiannan/items/show/8990,"Letter: United Nations Trust Fund for Electoral Observation","18 April 2002","Executive Office of the UN Secretary-General|Kofi Annan",,"This is a letter to Member States from Kofi Annan pertaining to the United Nations Trust Fund for Electoral Observation.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2002",PDF,UN1060,"United Nations",,Memorandums,,"Internal memo,UN Trust Fund For Electoral Observation",https://ccnydigitalscholarship.org/kofiannan/files/original/493ed9a523df5281973259d69d2368c9.PDF,Text,"Internal Memo",1,0
8986,https://ccnydigitalscholarship.org/kofiannan/items/show/8986,"Presentation of credentials by Permanent Representatives to the Deputy Secretary-General","9 August 1999","Executive Office of the UN Secretary-General|Ralph Zacklin",,"This is a note to S. Iqbal Riza, Chef de Cabinet to Kofi Annan, regarding the question of whether the Deputy Secretary-General may accept credentials of a Permanent Representative of a member state. The DSG can receive credentials.","Internal memo",,,English,,"United Nations",PDF,UN0519,"United Nations",,Memorandums,,"Deputy Secretary-general,Internal memo,Ralph Zacklin,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/5f8256311fbb0adb1402c16ce1f4e20f.pdf,Text,"Internal Memo",1,0
8985,https://ccnydigitalscholarship.org/kofiannan/items/show/8985,"Note to S. Iqbal Riza","10 May 2000","Patrick Hayford|Executive Office of the UN Secretary-General",,"Patrick Hayford, Director for African Affairs at the Executive Office of the Secretary-General, sends a note to Mr. Riza discussing the decisions taken by West African leaders at the Abuja Summit.|Note: Patrick Hayford, Director for African Affairs at the Executive office of the secretary general, sends a note to Mr. Riza discussing the decisions taken by West African leasers at the Abuja Summit.","Internal memo",,,English,,"United Nations|UN Archive Collection: DKPO 2000 (Jan-Aug)",PDF,UN0660,"United Nations",,Memorandums,,"Abuja Summit,Ambassador,Foreign Minister,Ghana,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/cb82726873e95dfa72800329a72fe877.PDF,Text,"Internal Memo",1,0
8983,https://ccnydigitalscholarship.org/kofiannan/items/show/8983,"Outgoing Code Cable","21 November 1999","Executive Office of the UN Secretary-General|Elisabeth Lindenmayer",,"Outgoing Code Cable from Elisabeth Lindenmayer who is traveling with Kofi Annan in Istanbul, Turkey, to S. Iqbal Riza, in New York, regarding communications to the Security Council, warning that communications should not ever again be sent by two Secretariat officials.","Internal memo",,,English,,"United Nations",PDF,UN0580,"United Nations",,Memorandums,,"Communication,Elisabeth Lindenmayer,Internal memo,S. Iqbal Riza,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/cb6bd376101575f711a57f50d6f9c994.pdf,Text,"Internal Memo",1,0
8971,https://ccnydigitalscholarship.org/kofiannan/items/show/8971,"Note to the Secretary-General","1 October 1999","Executive Office of the UN Secretary-General|John Ruggie",,"Note from John G. Ruggie to Secretary-General Kofi Annan related to the debate in the Security Council on Africa where the African nations expressed their view that the UN has not paid sufficient attention to Africa's problems.|Note: Handwritten note by Kofi Annan: ""The DSG [Deputy Secretary-General] has been elaborating on a major programme for HIV/AIDS with Peter Piot of UNAIDS and I have given my full support to the endeavor. Would Louise work with them or separately? Do seek their views. KAA""","Internal memo",,,English,,"United Nations",PDF,UN0542,"United Nations",,Memorandums,,"Africa,HIV/AIDS,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/811d5cbf314130323d52dd22c312b02b.pdf,Text,"Internal Memo",1,0
8962,https://ccnydigitalscholarship.org/kofiannan/items/show/8962,"Unforeseen and Extraordinary Expenses: Extension of the United Nations Office in Angola for three months, until 15 July 2002","4 June 2002","Executive Office of the UN Secretary-General|Kofi Annan",,"This is a summary of unforeseen expenses pertaining to the United Nations Mission in Angola and its extension for three months.","Internal memo",,Angola,English,,"United Nations|UN Archive Collection: DM OPPBF/Controller - Office of Programme Planning, Budget and Finance 2002",PDF,UN1081,"United Nations",,Memorandums,,"Angola,Internal memo,Joseph E. Connor,UN Office In Angola (UNOA),Warren Sach",https://ccnydigitalscholarship.org/kofiannan/files/original/36ad401b11d949e3d314fa7fe330ebb0.pdf,Text,"Internal Memo",1,0
8961,https://ccnydigitalscholarship.org/kofiannan/items/show/8961,"Unforeseen and Extraordinary Expenses: Transportation of dependents from New Delhi to Bangkok","3 June 2002","Executive Office of the UN Secretary-General|Kofi Annan",,"This is a letter/ record from Kofi Annan to Joseph E. Connor, Undersecretary of Management, of unforeseen expenses that would be amassed for the transport of dependents from New Delhi to Bangkok. it then includes a note from Connor to Warren E. Sach of the Office of Programme Planning, Budget and Accounts.","Internal memo",,India|Thailand,English,,"United Nations|UN Archive Collection: DM OPPBF/Controller - Office of Programme Planning, Budget and Finance 2002",PDF,UN1079,"United Nations",,Memorandums,,"India,Internal memo,Joseph E. Connor,Thailand,Warren Sach",https://ccnydigitalscholarship.org/kofiannan/files/original/cc194f8bb41122eb9023b3c0077f3366.pdf,Text,"Internal Memo",1,0
8954,https://ccnydigitalscholarship.org/kofiannan/items/show/8954,"Note to S. Iqbal Riza: Follow up on Genetically Modified organisms in Southern Africa","23 August 2002","Executive Office of the UN Secretary-General|Kenzo Oshima",,"Note for S. Iqbal Riza from Kenzo Oshima pertaining to genetically modified organisms in Southern Africa. it details that countries like Zambia would not accept foods that contain GMOs, as well as it would forbid the distribution of foods with GMOs already within its borders.","Internal memo",,Zimbabwe,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA Office for the Coodination of Humanitarian Affairs/Office of the Emergency Relief Coordinator 2002",PDF,UN1109,"United Nations",,Memorandums,,"Genetically Modified Organisms (GMOs),Internal memo,Kenzo Oshima,S. Iqbal Riza,Zimbabwe",https://ccnydigitalscholarship.org/kofiannan/files/original/9395fc52bb9321b4ec4432c8de0bb142.PDF,Text,"Internal Memo",1,0
8916,https://ccnydigitalscholarship.org/kofiannan/items/show/8916,"Consultative Forum for Migration","25 July 2006","Executive Office of the UN Secretary-General",,"This is a Note the Secretary-General through Ms.Barcena regarding the meeting in Geneva on Thursday with many of the key countries that guidance on how to proceed on one critical issue.","Internal memo",,Switzerland,English,,"United Nations|UN Archive Collection: DESA 2006",PDF,UN2117,"United Nations",,Memorandums,,"Internal memo,Meeting With Key Countries,Switzerland",https://ccnydigitalscholarship.org/kofiannan/files/original/264ea05f800e05c06d8fec4edb2a34dc.PDF,Text,"Internal Memo",1,0
8909,https://ccnydigitalscholarship.org/kofiannan/items/show/8909,"DPRK Humanitarian Assistance","31 August 2005","Executive Office of the UN Secretary-General",,"Michael Moller acknowledges that the Secretary-General has agreed on the recommendations in paragraph 7 concerning press guidance on DPRK Position on Humanitarian Assistance.","Internal memo",,"North Korea",English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator (2005)",PDF,UN9119,"United Nations",,Memorandums,,"Disarmament,Disarmament In North Korea,Internal memo,North Korea,UN Humanitarian Assistance Coordination Unit (UCAH)",https://ccnydigitalscholarship.org/kofiannan/files/original/9dc235b2a78737e5c12ca12dfcdb8a8a.PDF,Text,"Internal Memo",1,0
8906,https://ccnydigitalscholarship.org/kofiannan/items/show/8906,"Food scarcity in Afghanistan","25 July 2006","Executive Office of the UN Secretary-General",,"This is a Note to the Secretary-General regarding Afghanistan facing a wheat shortfall due to inadequate rainfall this year.","Internal memo",,Afghanistan,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN2118,"United Nations",,Memorandums,,"Afghanistan,Food Scarcity,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/befda0525f7f356fcc80191e67339ced.PDF,Text,"Internal Memo",1,0
8896,https://ccnydigitalscholarship.org/kofiannan/items/show/8896,"United Nations Trust Fund for Human Security","2 November 2005","Executive Office of the UN Secretary-General",,"Note from Jan Egeland to Mark Malloch Brown regarding the United Nations Trust Fund for Human Security and requesting approval for the UNSCO project ""Isolated and disenfranchised communities in the Occupied Palestinian Territory.""","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator (2005)",PDF,UN9120,"United Nations",,Memorandums,,"Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),UN Special Coordinator Office For The Middle East Peace Process (UNSCO),UN Trust Fund For Human Security",https://ccnydigitalscholarship.org/kofiannan/files/original/10eaa1248b1715e5c379cb5f444aa0d5.PDF,Text,"Internal Memo",1,0
8887,https://ccnydigitalscholarship.org/kofiannan/items/show/8887,"Trip Captains","28 July 2006","Executive Office of the UN Secretary-General",,"This is a Note to EOSG Directors to remind that every overseas visit of the Secretary-General is assigned a ""Trip Captain""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2127,"United Nations",,Memorandums,,"Internal memo,Trip Captains",https://ccnydigitalscholarship.org/kofiannan/files/original/e40fd4851ae4e69e304eb984b5639225.PDF,Text,"Internal Memo",1,0
8876,https://ccnydigitalscholarship.org/kofiannan/items/show/8876,"Significant Progress on the UN Register of Conventional Arms","28 July 2006","Executive Office of the UN Secretary-General",,"This is a Note to the4 Secretary-General regarding the 2006 Group of Government Experts appointed by you to review the United Nations Register of Conventional Arms under General Assembly resolution 60/226 completed its work today, with agreement on a number of issues related to the operation and further development of the Register.","Internal memo",,"Argentina|Pakistan|Russia|Brazil|China|France|Japan|India|Indonesia|Iran|Israel|Netherlands|Nicaragua|Switzerland|Uganda|Ukraine|United Kingdom|United States|Senegal|South Africa",English,,"United Nations",PDF,UN2128,"United Nations",,Memorandums,,"Argentina,Brazil,China,France,India,Indonesia,Internal memo,Iran,Israel,Japan,Netherlands,Nicaragua,Pakistan,Register Of Conventional Arms,Russia,Senegal,South Africa,Switzerland,Uganda,Ukraine,United Kingdom,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/ad7dc6e94b518d481f72596cc689d127.pdf,Text,"Internal Memo",1,0
8872,https://ccnydigitalscholarship.org/kofiannan/items/show/8872,"Will Hezbollah Use Biological or Chemical Weapons?","25 July 2006","Executive Office of the UN Secretary-General",,"This is a Note to the Secretary-General regarding that there is no proof that Hezbollah has biological or chemical weapons (CBW) or a credible means to deliver them.","Internal memo",,Syria|Russia|Iran,English,,"United Nations",PDF,UN2120,"United Nations",,Memorandums,,"Chemical Weapons,Internal memo,Iran,Russia,Syria",https://ccnydigitalscholarship.org/kofiannan/files/original/6046d5a7635f5678898d97c0f5a37cb7.pdf,Text,"Internal Memo",1,0
8871,https://ccnydigitalscholarship.org/kofiannan/items/show/8871,"Note to the Secretary-General Through Ms Barcena","26 July 2006","Executive Office of the UN Secretary-General",,"This is a Note to the Secretary-General Through Ms Barcena regarding a revised sche4dule, reflecting discussion at a meeting on Monday chaired by MMB.","Internal memo",,Middle East|Africa|China,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2123,"United Nations",,Memorandums,,"Africa,China,Discussion,Internal memo,Meeting,Middle East,Speeches",https://ccnydigitalscholarship.org/kofiannan/files/original/880bc7d0a4fbb7e9f8670e6293292084.PDF,Text,"Internal Memo",1,0
8854,https://ccnydigitalscholarship.org/kofiannan/items/show/8854,"Note to Secretary-General","30 October 2003","Executive Office of the UN Secretary-General|Deputy Secretary General",,"Naming of individuals in the appointment of the independent team to research the failures of the UN security system.|Note: Handwritten note by Kofi Annan: ""Noted and approved""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1332,"United Nations",,Memorandums,,"Appointment,Internal memo,Team Members,UN Security Management Failures",https://ccnydigitalscholarship.org/kofiannan/files/original/790a200e114e9c8cc84405f98e2dc4ba.PDF,Text,"Internal Memo",1,0
