﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
9113,https://ccnydigitalscholarship.org/kofiannan/items/show/9113,"Support for an Expanded Central Emergency Revolving Fund","24 June 2005","Executive Office of the UN Secretary-General",,"This is a note concerning communication with leaders for the expansion of CERF.","Internal memo",,,English,,"United Nations",PDF,UN1756,"United Nations",,Memorandums,,"Central Emergency Response/Revolving/Relief Fund (CERF),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/1150c5ee14a877b43f8ab2a7b3939e18.pdf,Text,"Internal Memo",1,0
8759,https://ccnydigitalscholarship.org/kofiannan/items/show/8759,"Internal Note to S. Iqbal Riza regarding the Establishment of a Development Account","30 October 1998","Strong, Maurice",,"Note from Maurice F. Strong, Under Secretary-General, to S. Iqbal Riza regarding the establishment of a Development Account.|Note: Handwritten note by Kofi Annan: ""Approved. -K.A., 2/11""","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: DESA Department of Economic and Social Affairs 1997-1998",PDF,UN0334,"United Nations",,Memorandums,,"Central Emergency Response/Revolving/Relief Fund (CERF),Development,Internal memo,Results-based Budgeting,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/6d9874502cf999410c4cbd52b7eb7350.PDF,Text,"Internal Memo",1,0
8349,https://ccnydigitalscholarship.org/kofiannan/items/show/8349,"Funding for expanded Central Emergency Relief Fund (CERF)","24 June 2005","Jan Egeland",,"This is a memo regarding Norway's contribution to the Central Emergency Relief Fund.","Internal memo",,,English,,"United Nations",PDF,UN1759,"United Nations",,Memorandums,,"Central Emergency Response/Revolving/Relief Fund (CERF),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/58c33a5f0856aef3046d56374ff3c19a.pdf,Text,"Internal Memo",1,0
8240,https://ccnydigitalscholarship.org/kofiannan/items/show/8240,"Private Letter Emergency Fund","12 December 2005",,,"Note to the Secretary-General on the joint statement between the President of the GA and the Secretary-General on the Central Emergency Revolving Fund.|Note: Handwritten note by Kofi Annan: ""The president felt and I agree with him that obtaining the target of $500million, trough voluntary contribution is one of the real achievements of the 2005 summit. Make a statement to press - why would that be an overkill? KA 12/12"".","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2005 Executive Office of the Secretary General",PDF,UN1904,"United Nations",,Memorandums,,"Central Emergency Response/Revolving/Relief Fund (CERF),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/8e534e9de14a591ab7018cf383d565af.PDF,Text,"Internal Memo",1,0
8193,https://ccnydigitalscholarship.org/kofiannan/items/show/8193,"Support for an expanded central emergency revolving fund","22 July 2005","Executive Office of the UN Secretary-General",,"This is an internal memo regarding alternative ways of funding for humanitarian emergencies.","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator 2005",PDF,UN1787,"United Nations",,Memorandums,,"Central Emergency Response/Revolving/Relief Fund (CERF),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/def27de7789e3180f7edfa288b1bea76.PDF,Text,"Internal Memo",1,0
8188,https://ccnydigitalscholarship.org/kofiannan/items/show/8188,"Waiver of Programme Support Costs for Grant Component of Expanded CERF","20 July 2005","Executive Office of the UN Secretary-General",,"This is an internal memo regarding the actions taken for reforming the humanitarian system.","Internal memo",,,English,,"United Nations",PDF,UN1783,"United Nations",,Memorandums,,"Central Emergency Response/Revolving/Relief Fund (CERF),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/f92569745970b7e627096b721be9c0a6.pdf,Text,"Internal Memo",1,0
8146,https://ccnydigitalscholarship.org/kofiannan/items/show/8146,"Secretary-General's Bulletin: Establishment and Operation of the Central Emergency Response Fund (CERF)","22 September 2006","Kofi Annan",,"This is a document that establishes the Central Emergency Response Fund (CERF).","Internal memo",,,English,ST/SGB/1997/1,"United Nations",PDF,UN2209,"United Nations",,Memorandums,,"Central Emergency Response/Revolving/Relief Fund (CERF),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/f6c99412b16a141eeeca05c94e135483.pdf,Text,"Internal Memo",1,0
6939,https://ccnydigitalscholarship.org/kofiannan/items/show/6939,"Private Letter Central Emergency Response Fund","16 September 2005",,,"Note to the Secretary-General with a summit regarding the side event on the CERF.","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1835,"United Nations",,Memorandums,,"Central Emergency Response/Revolving/Relief Fund (CERF),Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/afadf069f0e432da4e8ad262b41ca00a.PDF,Text,"Internal Memo",1,0
