﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8335,https://ccnydigitalscholarship.org/kofiannan/items/show/8335,"Visit to Washington, D.C. 5 June 2006","7 June 2006","Executive Office of the UN Secretary-General",,"This is a note regarding the visit in Washington D.C. on 5 June 2006 to address a Center for Strategic and International Studies (CSIS) discussion on consolidating peace in Sudan.","Internal memo",,Sudan,English,,"United Nations",PDF,UN2066,"United Nations",,Memorandums,,"Discussion on consolidating peace.,Internal memo,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/9fb3d08b31e44ed8bd8f49056bde3d5a.pdf,Text,"Internal Memo",1,0
8373,https://ccnydigitalscholarship.org/kofiannan/items/show/8373,"Update Note for the Secretary-General","9 March 2006","Executive Office of the UN Secretary-General",,"This is a Note to the Secretary-General about Richard Holbrook visit in Afghanistan with his wife and Chief of Staff. also DPKO has asked UNAMA to provide UN logistic support.","Internal memo",,Afghanistan|Israel|Palestine|Myanmar|Sudan,English,,"United Nations",PDF,UN1985,"United Nations",,Memorandums,,"Afghanistan,Internal memo,Israel,Myanmar,Palestine,Sudan,Visit and UN logistic support",https://ccnydigitalscholarship.org/kofiannan/files/original/1e7ac36f281dc74fab393feaf66818e2.pdf,Text,"Internal Memo",1,0
7135,https://ccnydigitalscholarship.org/kofiannan/items/show/7135,"UNMIS Office of the Spokesperson","3 April 2006",,,"This is a Note about the UNMIS protests the decision by the government of Sudan not to welcome the visit of the Under-Secretary-General for Humanitarian Affairs and Emergency Relief Coordinator, Mr. Jan Egeland, to Sudan.","Internal memo",,Sudan,English,,"United Nations",PDF,"UN2011 (2)","United Nations",,Memorandums,,"Internal memo,Protests,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/1a3912cf5b7583c3197bef8e44dc1b92.pdf,Text,"Internal Memo",1,0
8361,https://ccnydigitalscholarship.org/kofiannan/items/show/8361,"Support to the AU in Darfur: designation of DPKO focal points","14 June 2005",,,"This is a memo regarding the African Union efforts in Darfur.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1742,"United Nations",,Memorandums,,"African Union,Darfur,Department Of Peacekeeping Operations (DPKO),Internal memo,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/4084953ae78589eea7e3ce6f7c9da9d5.PDF,Text,"Internal Memo",1,0
4725,https://ccnydigitalscholarship.org/kofiannan/items/show/4725,"Secretary-General Visits Sudan Clinic","11 July 2002",,,"Secretary-General Kofi Annan visited a clinic in the IDP camp, where four mothers were having their Infants vaccinated. The Secretary-General is shown here (right) speaking to one of the mothers.",Photographs,,Khartoum|Sudan,,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0016,"United Nations",,Photograph,,"Khartoum,Photograph,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/0b0e645f873a7ab7bab0dfcb1fddbef0.jpg,"Still Image",Photographs,1,1
4720,https://ccnydigitalscholarship.org/kofiannan/items/show/4720,"Secretary-General Visits Refugee Camp in South Darfur","28 May 2005",,,"In the southern town of Nyala, tens of thousands of people lined both sides of the road leading to the Kalma camp to greet Secretary-General Kofi Annan, as he arrived in the region to get a first-hand impression of the humanitarian situation there.",Photographs,"Refugee camps",Nyala|Sudan,,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0074,"United Nations",,Photograph,,"Nyala,Photograph,Refugee camp,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/229c5dce7bce4c73ff8890eafc1f0e3b.jpg,"Still Image",Photographs,1,1
4538,https://ccnydigitalscholarship.org/kofiannan/items/show/4538,"Secretary-General Visits Refugee Camp in South Darfur","28 May 2005",,,"In the southern town of Nyala, tens of thousands of people lined both sides of the road leading to the Kalma camp to greet Secretary-General Kofi Annan, as he arrived in the region to get a first-hand impression of the humanitarian situation there.",Photograph,"Refugee camps",Nyala|Sudan,,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0026,"United Nations",,Photograph,,"Nyala,Photograph,Refugee camp,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/f2d50dbf00ae8d06744a477aaa43a60b.jpg,"Still Image",Photographs,1,0
4764,https://ccnydigitalscholarship.org/kofiannan/items/show/4764,"Secretary-General Visits Internally Displaced Persons Camps in Darfur Region","01 July 2004",,,"Secretary-General Kofi Annan (second from left) meets with community leaders at the Zam Zam Internally Displaced Persons Camp, in the Darfur region of Sudan.",Photographs,"Refugee camps|Internally displaced persons","Zam Zam|Sudan",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0065,"United Nations",,Photograph,,"Internally displaced person,Photograph,Refugee camp,Sudan,Zam Zam",https://ccnydigitalscholarship.org/kofiannan/files/original/dabcbb02eade64c8249e867aab25fc07.jpg,"Still Image",Photographs,1,1
4763,https://ccnydigitalscholarship.org/kofiannan/items/show/4763,"Secretary-General Visits Internally Displaced Persons Camps in Darfur Region","01 July 2004",,,"Secretary-General Kofi Annan (centre) speaks to women at the Zam Zam Internally Displaced Persons Camp in Darfur, Sudan.",Photographs,"Refugee camps|Internally displaced persons","Zam Zam|Sudan",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0064,"United Nations",,Photograph,,"Internally displaced person,Photograph,Refugee camp,Sudan,Zam Zam",https://ccnydigitalscholarship.org/kofiannan/files/original/41ec2d0d0849c10e914c799310e1fdcc.jpg,"Still Image",Photographs,1,0
4762,https://ccnydigitalscholarship.org/kofiannan/items/show/4762,"Secretary-General Visits Internally Displaced Persons Camps in Darfur Region","01 July 2004",,,"Secretary-General Kofi Annan (seated, wearing white shirt) talks to women at the Zam Zam Internally Displaced Persons Camp in North Darfur, Sudan.",Photographs,"Refugee camps|Internally displaced persons","Zam Zam|Sudan",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0063,"United Nations",,Photograph,,"Internally displaced person,Photograph,Refugee camp,Sudan,Zam Zam",https://ccnydigitalscholarship.org/kofiannan/files/original/bf109d23702de87b83661216eb9af69b.jpg,"Still Image",Photographs,1,0
4759,https://ccnydigitalscholarship.org/kofiannan/items/show/4759,"Secretary-General Visits IDP Camps","01 July 2004",,,"Secretary-General Kofi Annan (foreground) speaks to women at the Zam Zam Internally Displaced Persons (IDP) Camp in North Darfur, Sudan.",Photographs,"Refugee camps","Zam Zam|Sudan",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0060,"United Nations",,Photograph,,"Photograph,Refugee camp,Sudan,Zam Zam",https://ccnydigitalscholarship.org/kofiannan/files/original/da5588f6471cae8da90b90f37c806fb4.jpg,"Still Image",Photographs,1,0
4760,https://ccnydigitalscholarship.org/kofiannan/items/show/4760,"Secretary-General Visits IDP Camp in North Darfur, Sudan","01 July 2004",,,"Secretary-General Kofi Annan (second from left) meets with community leaders at the Zam Zam Internally Displaced Persons (IDP) Camp, in the Darfur region of Sudan.",Photographs,"Refugee camps","Zam Zam|Sudan",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0061,"United Nations",,Photograph,,"Photograph,Refugee camp,Sudan,Zam Zam",https://ccnydigitalscholarship.org/kofiannan/files/original/0b56691f6a689cc5e23d290cc7a3eb1b.jpg,"Still Image",Photographs,1,0
8064,https://ccnydigitalscholarship.org/kofiannan/items/show/8064,"Office of the UN Resident and Humanitarian Coordinator for the Sudan","18 September 2003","Tom Vraalsen, Special Envoy for Humanitarian Affairs for the Sudan",,"Tom Vraalsen, Special Envoy for Humanitarian Affairs for the Sudan based in Nairobi reports to S. Iqbal Riza, Chef de Cabinet of the UN Secretary-General Kofi Annan the content of his meeting with First Vice-President Ali Osman Taha and the SPLM/A Chairman Doctor John Garang in NAivasha, Kenya in the matter of pace negotiations and face-to-face talks with new level trust during this period post-conflict in Sudan.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1301,"United Nations",,Memorandums,,"Ali Osman Taha,Internal memo,John Garang,S. Iqbal Riza,Special Envoy For Humanitarian Affairs For The Sudan,Sudan,Tom Vraalsen",https://ccnydigitalscholarship.org/kofiannan/files/original/3b68cc85b2b6e9c24e526731f63665c3.PDF,Text,"Internal Memo",1,0
8048,https://ccnydigitalscholarship.org/kofiannan/items/show/8048,"Note to Tom Vraalsen: Meeting with Foreign Minister of Sudan","25 September 2003","S. Iqbal Riza",,"S. Iqbal Riza, Chef de Cabinet of the UN Secretary-General Kofi Annan replies to Tom Vraalsen, Special Envoy for Humanitarian Affairs for the Sudan based in Nairobi about the content of his meetings Sudanese officials, including Minister of Foreign Affairs Dr Mustafa Osman Ismail and Presidential Advisor for Political Affairs Dr. Goutby El Mahdi. They're voiced strong support to the peace talks taking place between First Vice-President Ali Ousman Taha and the SPLM/A Chairman Doctor John Garang in NAivasha, Kenya in the matter of peace negotiations and face-to-face talks with new level trust during this period post-conflict in Sudan.","Internal memo",,Sudan,English,,"United Nations",PDF,UN1308,"United Nations",,Memorandums,,"Ali Osman Taha,Internal memo,John Garang,S. Iqbal Riza,Special Envoy For Humanitarian Affairs For The Sudan,Sudan,Tom Vraalsen",https://ccnydigitalscholarship.org/kofiannan/files/original/2ac1c211c8b4b9a89b9016e0a9d2b10b.pdf,Text,"Internal Memo",1,0
8044,https://ccnydigitalscholarship.org/kofiannan/items/show/8044,"Note to the Secretary-General: Louise Arbour's and Juan Mendez' Mission to Darfur","20 September 2004","S. Iqbal Riza, Chef de Cabinet",,"S. Iqbal Riza, Chef de Cabinet reports to the UN Secretary-General Kofi Annan the request by DPR of Spain, Ambassador de Palacio Espana for a briefing to the Security Council by the High Commissioner for Human Rights on her recent mission to Darfur. Riza also asks for guidance before approaching Security Council's members of this matter.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1535,"United Nations",,Memorandums,,"Darfur,High Commissioner for Human Rights,Internal memo,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/881cacc351f5da2f065dbfb6a34a8f04.PDF,Text,"Handwritten Notes",1,0
8468,https://ccnydigitalscholarship.org/kofiannan/items/show/8468,"Note to the Secretary-General","4 February 2005","Kieran Prendergast",,"This is a memo describing the challenges of the transfer of lead on Sudan from DPA to DPKO|Note: Handwritten note by Kofi Annan: ""May I ask you to review this memo along with the one expected from DPKO referred to this paper for above. And advise. KA"" 5/2/2005","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2005 (Jan - April)",PDF,UN1622,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),DPKO,Internal memo,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/250307f30833a62cf554716462a8b16f.PDF,Text,"Internal Memo",1,0
8057,https://ccnydigitalscholarship.org/kofiannan/items/show/8057,"Note to the Secretary-General","24 September 2004","S. Iqbal Riza, Chef de Cabinet",,"Discussing the Louise Arbour's and Juan Mendes' briefing to the Security Council regarding their Mission to Darfur on Human Rights, S. Iqbal Riza, Chef de Cabinet demands, through this note dated 21 September 2004, orders from UN Secretary-General Kofi Annan for its scheduling. Willing to attend to it, Kofi Annan ordered to schedule at convenient time on 30 September 2004 by postponing some other meetings initially set up and urges the information of Louise Arbour's and Juan Mendes, the Security Council members, Mr Prendergast, Mr Pronk and the United Kingdom Permanent Representation|Note: Handwritten note by Kofi Annan: to SIR: "" Please arrange the briefing for 30 Sept. KA 25/9""","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: EOSG 2004 Executive Office of the Secretary General",PDF,UN1539,"United Nations",,Memorandums,,"Internal memo,Security Council,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/44108dfe9a11951710e04197eda631bd.pdf,Text,"Handwritten Notes",1,0
8117,https://ccnydigitalscholarship.org/kofiannan/items/show/8117,"Note to the Members of the Executive Committee on Peace and Security (ECPS)","11 June 2004","Kieran Prendergast (DPA)",,"Mr Kieran Prendergast (DPA) transmits to all Members of the Executive Committee on Peace and Security (ECPS), scheduled at OCHA's Conference Room, S-3627 and refers them to the most recent report of the Secretary-General on Sudan, S/2004/453 and the OHCHR Darfur Deployment plan.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1471,"United Nations",,Memorandums,,"Darfur,Executive Committee on Peace and Security (ECPS),Internal memo,Kieran Prendergast,OCHA,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/711b0456368e956bf877c776e8483675.PDF,Text,"Internal Memo",1,0
6805,https://ccnydigitalscholarship.org/kofiannan/items/show/6805,"Note to Ms. Perkin","31 January 2006","Kofi Annan",,"This is a Note about the Operation of Security Council.","Internal memo",,"United States|China|Denmark|United Kingdom|Afghanistan|Sudan|Haiti|Iraq",English,,"United Nations",PDF,Un1944,"United Nations",,Memorandums,,"Afghanistan,China,Denmark,Fast-breaking Events,Haiti,Internal memo,Iraq,Overnight Events,Peacekeeping Operations,Sudan,United Kingdom,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/6940a1cc8aa541e69911a2a92cef0adb.pdf,Text,"Internal Memo",1,0
8784,https://ccnydigitalscholarship.org/kofiannan/items/show/8784,"Note to Ms. Lindenmayer: Meeting on regional issues","16 September 1998",,,"Letter from Kieran Prendergast, Under-Secretary-General for Political Affairs to Lindenmayer regarding the meeting on regional issues","Internal memo",,Angola|Afghanistan|Sudan|Kosovo,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 1998",PDF,UN0287,"United Nations",,Memorandums,,"Afghanistan,Angola,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,Kosovo,Office For The Coordination Of Humanitarian Affairs (OCHA),Sudan,The Intergovernmental Authority On Development (IGAD)",https://ccnydigitalscholarship.org/kofiannan/files/original/01689112384aa4144ef78939a86f9680.PDF,Text,"Internal Memo",1,0
8211,https://ccnydigitalscholarship.org/kofiannan/items/show/8211,"Note to Ms. Barcena: Request for Flexibility in the Application of Administrative Process in Support of the Implementation of Security Council Resolutions 1704 (2006) and 1706 (2006)","9 November 2006","Kofi Annan|Jean-Marie Guéhenno",,"This document is about the implantation of security council resolutions 1704 (2006) and 1706 (2006), which are resolutions about the United Nations Mission in Timor-Leste (UNMIT) and the United Nations Mission in the Sudan (UNMIS).","Internal memo",,"Sudan|East Timor",English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2006 (Sept - Dec)",PDF,UN2248,"United Nations",,Memorandums,,"Darfur,East Timor,Flexibility,Internal memo,Security Council Resolution,Sudan,Timor-Leste",https://ccnydigitalscholarship.org/kofiannan/files/original/ef6f44c056fbaa9f70c1b477a36f9130.PDF,Text,"Internal Memo",1,0
8034,https://ccnydigitalscholarship.org/kofiannan/items/show/8034,"Note to Mr. Riza: Sudan Resource Mobilisation-Fundraising Mission to Gulf Nations","13 August 2004","Jan Egeland",,"In this note dated 13 August 2004, Jan Egeland reports to S. Iqbal Riza, Chef de Cabinet of his consultations with Prendergast and Pronk resulting on the proposal of Sahnoun and Andrew Cox from OCHA to go on a fundraising mission for Sudan in Kuwait, Qatar, Saudi Arabia and the UAE. Tos countries already received letters asking for financial support and signed by UN Secretary General Kofi Annan.|Note: SIR to Egeland: ""Mr Egeland, Fine. Thanks SIR 16/8""","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1517,"United Nations",,Memorandums,,"Andrew Cox,Fundraising mission,Internal memo,Jan Egeland,OCHA,Sahnoun,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/1abca54d652bc9d24935253fa1ccd99f.PDF,Text,"Handwritten Notes",1,0
8920,https://ccnydigitalscholarship.org/kofiannan/items/show/8920,"Note to Mr. Riza: Sudan","28 May 2003","Kieran Prendergast, Under-Secretary-General for Political Affairs",,"This is a letter regarding a request by John Garang, SPLM/A leader of southern Sudan, to meet with Kofi Annan on the IGAD-sponsored peace talks with the north.|Note: Handwritten note by Kofi Annan: ""I shall see him but the PR [Permanent Representative] of Sudan should also be informed. KAA 28/5""","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2003",PDF,UN9152,"United Nations",,Memorandums,,"IGAD Peace Process,Internal memo,Sudan,Sudan People's Liberation Movement (SPLM)",https://ccnydigitalscholarship.org/kofiannan/files/original/b71d2d8a48d965f2df8902906d5520bf.PDF,Text,"Internal Memo",1,0
8390,https://ccnydigitalscholarship.org/kofiannan/items/show/8390,"Note to Mr. Malloch Brown: Preparations for Meeting with NGOs on Darfur on 3 March","23 February 2006","Margareta Wahlström",,"This is a note about preparations for meeting with NGOs on Darfur on March 3.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1967,"United Nations",,Memorandums,,"Internal memo,Sudan,Working with NGOs",https://ccnydigitalscholarship.org/kofiannan/files/original/37a922a2035f788e6c44b45249a3d9c9.PDF,Text,"Internal Memo",1,0
