﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8759,https://ccnydigitalscholarship.org/kofiannan/items/show/8759,"Internal Note to S. Iqbal Riza regarding the Establishment of a Development Account","30 October 1998","Strong, Maurice",,"Note from Maurice F. Strong, Under Secretary-General, to S. Iqbal Riza regarding the establishment of a Development Account.|Note: Handwritten note by Kofi Annan: ""Approved. -K.A., 2/11""","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: DESA Department of Economic and Social Affairs 1997-1998",PDF,UN0334,"United Nations",,Memorandums,,"Central Emergency Response/Revolving/Relief Fund (CERF),Development,Internal memo,Results-based Budgeting,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/6d9874502cf999410c4cbd52b7eb7350.PDF,Text,"Internal Memo",1,0
8821,https://ccnydigitalscholarship.org/kofiannan/items/show/8821,"Designation of EOSG Officers' Areas of responsibility","11 June 1998","the Author of the document to  the attention of SG Kofi Annan",,"this document describes the areas of responsibilities and the levels of administrative hierarchy by and between members of the Executive Office of the Secretary-General","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG: General 1998",PDF,UN0226,"United Nations",,Memorandums,,"Areas of responsibility,EOSG,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/adb7cabda87815f1ca43dacbf3b7a4df.PDF,Text,"Internal Memo",1,0
8194,https://ccnydigitalscholarship.org/kofiannan/items/show/8194,"Declaration by the Presidency on behalf the European Union regarding the financial situation on the UN","19 November 1997","The European Union",,"The European Union reacts to the US Congress decision to suspend its autumn session proceedings without adoption any legislation concerning the payment of the US arrears to the United Nations. The European Union expresses its concerns to the UN financial problems and describes the US as the largest contributor and largest debtor to the UN by not fulfilling its financial obligations.","Internal memo",,,English,,"United Nations",PDF,UN0135,"United Nations",,Memorandums,,"European Union (EU),Internal memo,United Nations,US Congress,US Financial Arrears",https://ccnydigitalscholarship.org/kofiannan/files/original/33a87404c26ed0777be81472fb6fd792.pdf,Text,"Internal Memo",1,0
6682,https://ccnydigitalscholarship.org/kofiannan/items/show/6682,"Ref: 2001/429 Note Verbale of the Permanent Mission of the Republic of Cyprus to the United Nations to the UN Secretary-General Kofi Annan","24 July 2001","The Permanent Mission of the Republic of Cyprus to the United Nations, Glafcos Clerides",,"The Permanent Mission of the Republic of Cyprus to the United Nations transmits, by its Note Verbale referenced 2001/429, on 13 August 2001, to UN Secretary-General Kofi Annan, the letter, dated 24th July 2001, in which His Excellency H.E Mr Glafcos Clerides acknowledges receipt of the UN Secretary-general's letter regarding the vengeance of the Conference on Facilitating Entry into Force of the Comprehensive Nuclear-Test-Ban Treaty in New York, from 25-27 September 2001",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Conference on Facilitating Entry into Force of the Comprehensive Nuclear-Test-Ban Treaty",,English,,"United Nations|Disarmament 2001 - NPT",PDF,UN0913,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a53e7f0c925125b61c1f97c010eefed3.pdf,Text,Letters,1,0
7777,https://ccnydigitalscholarship.org/kofiannan/items/show/7777,"If Asked: Statement of the Spokesman of the Secretary-General","8 March 2005","The Spokesman of the Secretary-General",,"This is a statement of the spokesman of the Secretary-General regarding Mr Haradinaj's resignation from his position as Kosovo Prime Minister and his decision to cooperate with the International Criminal Tribunal.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Spokesman of the Secretary-General, Kosovo, International Criminal Tribunal",Kosovo,English,,"United Nations|EOSG Office of the Spokesman 2005",PDF,UN1655,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/62968518b6b32ae8edbe4a30b6057c27.PDF,Text,Letters,1,0
8741,https://ccnydigitalscholarship.org/kofiannan/items/show/8741,"Note to S. Iqbal Riza","4 January 2000","Thérèse Gastaut, Office-in-Charge, Department of Public Information",,"Note from Thérèse Gastaut, Officer-in-Charge, Department of Public Information, to S. Iqbal Riza, Chef de Cabinet of Secretary-General Kofi Annan, about the publicity coverage on Africa by UNTV. This article covers the journalists and the types of interviews/press coverage that will be included.","Internal memo",,Sierra Leone|South Africa,English,,"United Nations|UN Archive Collection: DPI 2000",PDF,UN0605,"United Nations",,Memorandums,,"Department Of Public Information (DPI),Internal memo,Sierra Leone,South Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/a07e51c8db40cdfb7148227fcc495f24.PDF,Text,"Internal Memo",1,0
6968,https://ccnydigitalscholarship.org/kofiannan/items/show/6968,"Private Letter: Nuclear Test ban","29 April 2003","Tom Gronberg",,"This is a letter to Kofi Annan from Tom Gronberg, Ambassador and Permanent Representative of Finland to the United Nations pertaining to the ratification of the Comprehensive Nuclear Test Ban Treaty (CTBT).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Comprehensive Nuclear Test Ban Treaty (CTBT)",Finland,English,,"United Nations|Disarmament 2002 - 2003 - Non-Proliferation Treaties",PDF,UN1243,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/39ec9009a07f027b2a985de7d90280e3.PDF,Text,Letters,1,0
8064,https://ccnydigitalscholarship.org/kofiannan/items/show/8064,"Office of the UN Resident and Humanitarian Coordinator for the Sudan","18 September 2003","Tom Vraalsen, Special Envoy for Humanitarian Affairs for the Sudan",,"Tom Vraalsen, Special Envoy for Humanitarian Affairs for the Sudan based in Nairobi reports to S. Iqbal Riza, Chef de Cabinet of the UN Secretary-General Kofi Annan the content of his meeting with First Vice-President Ali Osman Taha and the SPLM/A Chairman Doctor John Garang in NAivasha, Kenya in the matter of pace negotiations and face-to-face talks with new level trust during this period post-conflict in Sudan.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1301,"United Nations",,Memorandums,,"Ali Osman Taha,Internal memo,John Garang,S. Iqbal Riza,Special Envoy For Humanitarian Affairs For The Sudan,Sudan,Tom Vraalsen",https://ccnydigitalscholarship.org/kofiannan/files/original/3b68cc85b2b6e9c24e526731f63665c3.PDF,Text,"Internal Memo",1,0
7076,https://ccnydigitalscholarship.org/kofiannan/items/show/7076,"Millennium Development Goals","5 May 2005","Toni Haapanen",,"This is a letter further commenting on the Millennium Project.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Millennium Development Goals, Millennium Project, Development, Task Force",,English,,"United Nations",PDF,UN1705,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/6b25362924522d8f3d9a812cb32035d0.pdf,Text,Letters,1,0
7923,https://ccnydigitalscholarship.org/kofiannan/items/show/7923,"Note to Mr Riza: Armoured vehicle for the Secretary-General","8 October 2001","Toshi Niwa,",,"Following a note, dated 5 October 2001, by Andrew Toh mentioning the signing of a new lease (period 2001 - 2005) with BMW for the Secretary-General Armoured vehicle, Toshi Niwa writes a note, dated 8 October 2001 to S. Iqbal Riza, Chef de Cabinet of the UN Secretary-General Kofi Annan seeking guidance about a handover ceremony and an interview for BMW's in-house magazine for the new Protection Car, dedicated to the Secretary-General.","Internal memo",,,English,,"United Nations|OCSS 2001 (Jul-Dec)",PDF,UN0960,"United Nations",,Memorandums,,"Andrew Toh,BMW's handover vehicule ceremony,Internal memo,Lease,S. Iqbal Riza,Toshi Niwa",https://ccnydigitalscholarship.org/kofiannan/files/original/b026901966c02f5b4c8d874a13898fcd.PDF,Text,"Handwritten Notes",1,0
7570,https://ccnydigitalscholarship.org/kofiannan/items/show/7570,"Interoffice Memorandum: Special Review Committee","6 November 1998","Toshiyuki Niwa",,"After receiving a note from Michael McCANN, UN Chief Security and Safety Services Assistant Secretary-General for Central Support Services/DM, Toshiyuki Niwa made a note to the attention of S. Iqbal Riza, Chef de Cabinet of the UN Secretary-general Kofi Annan in regards the constitution of the a ad hoc Special Review Committee in charge of the budget and the other expenditures related to security improvements at the resident of the UN Secretary-general Kofi Annan and the 38th Floor.","Internal memo",,,English,,"United Nations|OCSS Office of Central Support Services 1997-98",PDF,UN0338,"United Nations",,Memorandums,,"Internal memo,S. Iqbal Riza,Security Safety Services,Toshiyuki Niwa",https://ccnydigitalscholarship.org/kofiannan/files/original/4eae5f9d04f7ef73eb982cf1a3247431.PDF,Text,"Internal Memo",1,0
6882,https://ccnydigitalscholarship.org/kofiannan/items/show/6882,"Letter to UN Secretary-General Kofi Annan,","22 August 2006","U. Joy Ogwu, ",,"U. Joy Ogwu, Chairperson of the Advisory Board on Disarmament Matters reports to the UN Secretary-General Kofi Annan, about the recommendations of the Board to incorporate and adapt to the wider non-proliferation efforts in the context of 1540 Committee and the control of Small Arms to maintain International Peace and Security.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|U. Joy Ogwu, Advisory Board on Disarmament Matters",,English,,"United Nations|Disarmament 2006 - UN Advisory Board on Disarmament",PDF,UN2165,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ec6a6c2ad9c824cf6367680396ee81a1.PDF,Text,Letters,1,0
7643,https://ccnydigitalscholarship.org/kofiannan/items/show/7643,"Letter from Madeleine K. Albright to Kofi Annan","8 July 1998","U.S Departement of State Secretary  Mme Madeleine ALbright",,"U.S Secretary of State Madeleine Albright enclosed a diplomatic note to her official letter to the U N Secretary-General Kofi Annan, denouncing UN immunity's claims made by U.N agents to refuse paying child support to dependent children and avoid meeting court-ordered obligations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Child support, court-ordered obligations, UN Personnel, divorce, immunities and privileges",,English,,"United Nations|Personnel 1998 - OHRM: Office of Human Resources Management",PDF,UN0247,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/16827cd9431f581d8ff0aa4c3f81eb66.PDF,Text,Letters,1,0
5416,https://ccnydigitalscholarship.org/kofiannan/items/show/5416,"Letter from Madeleine K. Albright to Kofi Annan","4 December 1998","U.S. Secretary  of State Madeleine K. Albright",,"U.S. Secretary of State Madeleine K. Albright shares her concerns and encourages the UN Secretary-General Kofi Annan's initiatives to address the low level of awareness and activity among many countries by the means of Y2K December 2000 Conference.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Y2K, U.S. Secretary of State Madeleine K. Albright, Secretary-General Office, Kofi Annan",,English,,"United Nations|DESA ECOSOC: Economic and Social Council 1998",PDF,UN0362,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/eabbeb61bad7dff34aec3c23c9f22bd6.PDF,Text,Letters,1,0
7802,https://ccnydigitalscholarship.org/kofiannan/items/show/7802,"Private Letter Tobacco","27 December 2005","UN Department of Management",,"Letter on the Non-smoking policy at UNHQ and the proposal to consider strengthening the enforcement of the tobacco-free policy in the United States.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Non-smoking policy at UNHQ; Ban on tobacco products",,English,,"United Nations|DM Dept of Management 2005",PDF,UN1922,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/fd1c830d06b93a5bf12e6d64abce1cfa.PDF,Text,Letters,1,0
7931,https://ccnydigitalscholarship.org/kofiannan/items/show/7931,"Note to the Secretary-General: Events Leading up to Millennium Summit +5","22 July 2004","UN Department of Public Information",,"This note made by the the Strategic Communications Division of the UN Department of Public Information includes the listings of all major scheduled to which Millennium Development Goals would be discussed from 2004-2005","Internal memo",,,English,,"United Nations|DPI Department of Public Information 2004",PDF,UN1497,"United Nations",,Memorandums,,"Internal memo,MDGs,Secretary-General,UN Department Of Public Information",https://ccnydigitalscholarship.org/kofiannan/files/original/3a339bcbeaf104f89b19c8915c2cda4f.PDF,Text,"Internal Memo",1,0
7945,https://ccnydigitalscholarship.org/kofiannan/items/show/7945,"Note to the Secretary-General: Your Speech to the General Assembly","30 July 2004","UN Deputy SG in charge of Political Affairs  Kieran Prendergast",,"In this note, UN Deputy SG in charge of Political Affairs Kieran Prendergast suggested to the UN SG Kofi Annan to consider two emerging subjects (such as the rule of law and a global partnership for development) in his Speech at the UN General Assembly of September 2004. According to Mr Prendergast, the last subject named ""a global partnership for development"" would cover goal 8 of the MDGs but admitted the slight preference to the rule of law's subject.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1504,"United Nations",,Memorandums,,"General Assembly,global partnership,Internal memo,MDGs,Rule Of Law,Speech",https://ccnydigitalscholarship.org/kofiannan/files/original/31a4eedcab890e1d99d0349b13a60495.PDF,Text,"Handwritten Notes",1,0
5986,https://ccnydigitalscholarship.org/kofiannan/items/show/5986,"Note to S. Iqbal Riza","17 December 2002","Under Secretary General for Peacekeeping Operations, Jean-Marie Gueheno",,"Jean-Marie Guehenno sends a note to S. Iqbal Riza telling him to find Annan's letters of appreciation to the staff of UNMBH and UNMOP, and get them signed.","Internal memo",,,English,,"United Nations|DPKO Department of Peacekeeping Operations 2002",PDF,UN1178,"United Nations",,Memorandums,,"Internal memo,Letters,Secretary-General,UNMIBH,UNMOP",https://ccnydigitalscholarship.org/kofiannan/files/original/a5db023f186a2df73830707eb8a4c486.PDF,Text,"Internal Memo",1,0
8644,https://ccnydigitalscholarship.org/kofiannan/items/show/8644,"Note to the Secretary-General","4 January 2001","Under Secretary-General, Department of Economic and Social Affairs, United Nations",,"Nitin Desai is sent a note to Kofi Annan regarding a follow up to ECOSOC 2000 Ministerial Declaration as endorsed by the Millenium Summit, a world-wide consultation process that was initiated to obtain the views and ideas of governments, the private sector and other stakeholders on the establishment of an information and Communication Technologies Task Force.","Internal memo",,,English,,"United Nations|UN Archive Collection: ECOSOC 2001",PDF,UN0797,"United Nations",,Memorandums,,"Dot Force,Economic and Social Council (ECOSOC),ICT Task Force,Internal memo,Secretary-General,UNDP",https://ccnydigitalscholarship.org/kofiannan/files/original/816597cb761e5091cf313b340659b85b.pdf,Text,"Internal Memo",1,0
6838,https://ccnydigitalscholarship.org/kofiannan/items/show/6838,"Note to the Secretary-General","13 November 2001","Under-Secretary-General for Political Affairs, Kieran Prendergast",,"Kieran Prendergast sent a note to the Secretary-General on 13 November 2001 regarding the steps that were taken in the area of peace-building.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs (Oct - Dec) 2001",PDF,UN0992,"United Nations",,Memorandums,,"ECHA,ECPS,Internal memo,Next Steps,Peacebuilding,Plan,UNDG",https://ccnydigitalscholarship.org/kofiannan/files/original/7dd4bb9d4a186f480c0136c8058d700d.pdf,Text,"Internal Memo",1,0
7318,https://ccnydigitalscholarship.org/kofiannan/items/show/7318,"Note to S. Iqbal Riza","10 November 2001","Under-Secretary-General for Political Affairs, Kieran Prendergast",,"Kieran Prendergast sends a note to S. Iqbal Riza suggesting that in Kofi Annan's visit to Washington D.C there should be two separate meetings and with the Senate and House Leadership and the Chairs of committees/ subcommittees. He also suggests to Mr. Riza the topics that should be discussed in the meetings.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs (Oct - Dec) 2001",PDF,UN0991,"United Nations",,Memorandums,,"Global Alliance,Internal memo,Participation,Peace Operations,Reform,Secretary-General,Senate and House,Visit,Washington, D.C.",https://ccnydigitalscholarship.org/kofiannan/files/original/661a3602552af171adce292fc62324c2.pdf,Text,"Internal Memo",1,0
7904,https://ccnydigitalscholarship.org/kofiannan/items/show/7904,"Exchange between the Secretary-General and the Press upon arriving at Headquarters","3 May 1999","United Nations",,"Transcript of an interview between Secretary-General Kofi Annan and the Press regarding the release of three American soldiers and the peace process in former Yugoslavia.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|European Summit|Chernomyrdin|Viktor|United Nations and Kosovo|Russia and Kosovo|North Atlantic Treaty Organization",Kosovo|Russia|Germany,English,,"United Nations",PDF,UN0447,"United Nations","United Nations",,,"European Summit,Germany,Interview,Kosovo,North Atlantic Treaty Organization (NATO),Russia,Russia and Kosovo,United Nations and Kosovo,Viktor Chernomyrdin",https://ccnydigitalscholarship.org/kofiannan/files/original/eaad26533efa83e136a02f0fa38711bc.pdf,Text,Interviews,1,0
7902,https://ccnydigitalscholarship.org/kofiannan/items/show/7902,"Q & A session following Secretary-General Kofi Annan's lecture at the Oxford Center for Islamic Studies","28 June 1999","United Nations Information Center",,"Transcript of a Q&A session following Secretary-General Kofi Annan's lecture at the Oxford Center for Islamic Studies. Topics include how Anna addresses the topic of conflict, Kosovo, the role religion vs. spirituality plays in society, Islamic thought and practice, and the UN Year of Dialogue among others.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Kosovo|North Atlantic Treaty Organization|Islam|Khatami|Muhammad|Dialogue among civilizations|Muslim community","United Kingdom",English,,"United Nations",PDF,UN0490,"United Nations","United Nations",,,"Dialogue Among Civilizations,Interview,Islam,Kosovo,Muhammad Khatami,Muslim Community,North Atlantic Treaty Organization (NATO),United Kingdom",https://ccnydigitalscholarship.org/kofiannan/files/original/83412ee5635d5fcbb3d65f430ebd5fc7.pdf,Text,Interviews,1,0
8963,https://ccnydigitalscholarship.org/kofiannan/items/show/8963,"Note to the Secretary-General","18 December 2001","United Nations Special Envoy for Afghanistan, Lakhdar Brahimi",,"United Nations Special Envoy for Afghanistan, Lakhdar Brahimi, sends a note to Kofi Annan regarding United Nations Operation in Afghanistan. In his note he mentions to Kofi Annan that with the establishment of the Interim Authority on 22 December 2001 in Kabul, Afghanistan, decisions would be required regarding the role of the UN and management of UN operations in Afghanistan.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2001 (July-Dec)",PDF,UN1017,"United Nations",,Memorandums,,"Afghanistan,Interim Administration,Internal memo,Security Council,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/fd70b98702fb0bb22066ab1c56ed4482.pdf,Text,"Internal Memo",1,0
