﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
9090,https://ccnydigitalscholarship.org/kofiannan/items/show/9090,"Note on Kofi Annan's meeting with ECHA Core Group on Iraq","25 March 2003",,,"Note on Kofi Annan's meeting with ECHA Core Group on Iraq","Internal memo",,Iraq,English,,"United Nations|RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1216,"United Nations",,Memorandums,,"Core Group,Emergency Coordination Of Humanitarian Affairs (ECHA),Internal memo,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/0f7806a638f082aa0ac414b5fdcee6b6.PDF,Text,"Internal Memo",1,0
8850,https://ccnydigitalscholarship.org/kofiannan/items/show/8850,"Security Council Report on Kuwait and Iraq","24 March 2003",,,"Security Council Report on Kuwait and Iraq","Internal memo",,Iraq|Kuwait,English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities (Jan-March ) 2003",PDF,UN1214,"United Nations",,Memorandums,,"Internal memo,Iraq,Iraq and Kuwait,Kuwait",https://ccnydigitalscholarship.org/kofiannan/files/original/bb40c917767aa190df7802f8af5151f1.PDF,Text,"Internal Memo",1,0
8843,https://ccnydigitalscholarship.org/kofiannan/items/show/8843,"Note to the Secretary-General: Holds on applications under the oil-for-food programme","26 March 2001",,,"Internal note from Benon V. Sevan, the head of the Oil-for-Food Programme, to S. Iqbal Riza, transmitting a note to the Secretary-General regarding the holds on the program.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: Relief OPS-OCHA Iraq Programme 2001 (Jan-Apr)",PDF,UN0841,"United Nations",,Memorandums,,"Internal memo,Iraq,Oil-For-Food Programme,Resolution",https://ccnydigitalscholarship.org/kofiannan/files/original/eeba1581231fa736faf5d03aef6c7c32.pdf,Text,"Internal Memo",1,0
8840,https://ccnydigitalscholarship.org/kofiannan/items/show/8840,"Note to S. Iqbal Riza on Team to Baghdad","23 March 2004",,,"Note to S. Iqbal Riza on Team to Baghdad and how to handle the UN-based press corps sensitivity on the team's visit.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 2004",PDF,UN1414,"United Nations",,Memorandums,,"Internal memo,Iraq,UN Secretariat/staff Arrival In Baghdad",https://ccnydigitalscholarship.org/kofiannan/files/original/d38ba5be8c5fe2766d30e1a148374b54.PDF,Text,"Internal Memo",1,0
8761,https://ccnydigitalscholarship.org/kofiannan/items/show/8761,"Security Council resolution 1284 (1999) on Iraq","20 December 1999",,,"Letter from Hans Corell, Under-Secretary-General for Legal Affairs, through S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, to Secretary-General Annan conveying the possible concept for a comprehensive review on Iraq's compliance with all relevant resolutions.","Internal memo",,Iraq,English,"Security Council Resolution 1284 (1999)|Security Council Resolution 661","United Nations",PDF,UN0597,"United Nations",,Memorandums,,"Food Aid,Food Aid In Iraq,Hajj Pilgrimage,Humanitarian Assistance,Internal memo,Iraq,Oil-For-Food Programme,UN Special Commission on Iraq (UNSCOM)",https://ccnydigitalscholarship.org/kofiannan/files/original/5939d429c926e3c2b6170491000efccd.pdf,Text,"Internal Memo",1,0
8664,https://ccnydigitalscholarship.org/kofiannan/items/show/8664,"Request for Secretary-General's Signature regarding Memorandum of Understanding between Iraq and the United Nations","4 December 2000",,,"Request to S. Iqbal Riza to sign a document regarding the Iraq and the United Nations oil-for-food arrangement.","Internal memo",,,English,,"United Nations|UN Archive Collection: OCHA - Iraq Programme/Bagdad Coordinator 2000 (Sep-Dec)",PDF,UN0777,"United Nations",,Memorandums,,"Internal memo,Iraq,Memorandum Of Understanding,Oil-For-Food Programme",https://ccnydigitalscholarship.org/kofiannan/files/original/755baf5df1341d982a71ef90eac80138.PDF,Text,"Internal Memo",1,0
8508,https://ccnydigitalscholarship.org/kofiannan/items/show/8508,"Note to Kofi Annan","4 March 2003",,,"Note to Kofi Annan on the summary of illegality of taking military action against Iraq|Note: Handwritten note by Kofi Annan: ""Noted""","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: Disarmament 2003 - General",PDF,UN1202,"United Nations",,Memorandums,,"Internal memo,International Court Of Justice (ICJ),International Court Of Justice (ICJ) On Illegality Of Iraq War,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/1d23f6a1c991ca0b1edf4c04cbd7b0ef.PDF,Text,"Internal Memo",1,0
8488,https://ccnydigitalscholarship.org/kofiannan/items/show/8488,"Note to the Secretary-General on Oil-for-Food Inquiry","15 April 2004",,,"Note to the Secretary-General on Oil-for-Food Inquiry proposing a communications strategy|Note: Handwritten note by Kofi Annan: ""Many thanks, lots of work has gone into this. I find the proposals sound and practical. KA 18/4""","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1431,"United Nations",,Memorandums,,"Communication,Internal memo,Iraq,Oil-For-Food Programme,Priority",https://ccnydigitalscholarship.org/kofiannan/files/original/f3a6551b5c371b83bb697d1852288a99.PDF,Text,"Internal Memo",1,0
8483,https://ccnydigitalscholarship.org/kofiannan/items/show/8483,"Notes on the Independent Inquiry Committee on the Oil for Food Programme","26 April 2004",,,"Notes on the Independent Inquiry Committee (IIC) on the Oil for Food Programme, including a letter from Paul Volcker to the Secretary-General and the Mandate of the IIC.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1438,"United Nations",,Memorandums,,"Internal memo,Iraq,Note To Staff To Cooperate With Volcker Inquiry,Oil-For-Food Programme,Paul Volcker,Paul Volcker and Volcker report,UN Secretariat/staff",https://ccnydigitalscholarship.org/kofiannan/files/original/946d76ddbe8e883eef27c248d350b22d.PDF,Text,"Internal Memo",1,0
8479,https://ccnydigitalscholarship.org/kofiannan/items/show/8479,"Note on Spokesman's Office and Secrecy","13 February 2004",,,"Note on Spokesman's Office and Secrecy on visit to Iraq","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 2004",PDF,UN1386,"United Nations",,Memorandums,,"Internal memo,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/cd5080d7b3e4d1a5349b8bbdeb7a2d87.PDF,Text,"Internal Memo",1,0
8470,https://ccnydigitalscholarship.org/kofiannan/items/show/8470,"Note on the Use of existing UNIKOM logistics","21 March 2003",,,"Note on the Use of existing UNIKOM logistics to enhance the humanitarian preparedness in the Middle East.","Internal memo",,Iraq|Kuwait,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1213,"United Nations",,Memorandums,,"Internal memo,Iraq,Iraq and Kuwait,Kuwait,Office For The Coordination Of Humanitarian Affairs (OCHA),UN Iraq-Kuwait Observer Mission (UNIKOM)",https://ccnydigitalscholarship.org/kofiannan/files/original/99820ffec074542452183f3af66ade7c.PDF,Text,"Internal Memo",1,0
8433,https://ccnydigitalscholarship.org/kofiannan/items/show/8433,"Note to Mr. Riza","27 January 2004",,,"Plans on human rights activities in Iraq","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2004 (Jan - Sept)",PDF,UN1376,"United Nations",,Memorandums,,"Human Rights,Human Rights In Iraq,Internal memo,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/a2a5e265b12967d7bb393242637bd993.PDF,Text,"Internal Memo",1,0
8419,https://ccnydigitalscholarship.org/kofiannan/items/show/8419,"Letter to Kofi Annan from James Wolfensohn","16 January 2004",,,"Recommendation to Kofi Annan to consider the hiring of 2 World Bank security officers to join the operation in Baghdad|Note: Handwritten note by Kofi Annan: ""Noted""","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: Personnel OHRM 2004",PDF,UN1366,"United Nations",,Memorandums,,"Baghdad,Internal memo,Iraq,UNESCO,World Bank",https://ccnydigitalscholarship.org/kofiannan/files/original/df356a0678a03dd42b4239040df389d3.PDF,Text,"Internal Memo",1,0
8418,https://ccnydigitalscholarship.org/kofiannan/items/show/8418,"Note to Ms. Bertini on the Independent Inquiry into OIP","24 March 2003",,,"Note to Ms. Bertini on the Independent Inquiry into the Oil for Food Programme|Note: Handwritten note by Kofi Annan: ""Please brief Jean-Pierre on our meeting with Council members this afternoon and the preference for UN funding of the investigation.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: OPPBF/Controller - Office /Programme Planning, Budget & Finance 2004",PDF,UN1415,"United Nations",,Memorandums,,"Accounting Issue,Internal memo,Iraq,Oil-For-Food Programme",https://ccnydigitalscholarship.org/kofiannan/files/original/2957192ceef622f6ab8d132dae72407d.PDF,Text,"Internal Memo",1,0
8366,https://ccnydigitalscholarship.org/kofiannan/items/show/8366,"Letter from Cherif Bassiouni concerning the imposition of the death penalty for apostasy.","5 April 2006",,,"This is a Note Mr.Michel from Professor Cherif Bassiouni to the Secretary-General concerning the imposition of the death penalty for apostasy.","Internal memo",,Morocco|Tunisia|Algeria|Egypt|Syria|Lebanon|Iraq|Jordan,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2006 (Jan - June)",PDF,UN2013,"United Nations",,Memorandums,,"Algeria,Death Penalty,Egypt,Internal memo,Iraq,Jordan,Lebanon,Morocco,Syria,Tunisia",https://ccnydigitalscholarship.org/kofiannan/files/original/3631b49fece50b9ceecd0cd96ff6688a.PDF,Text,"Internal Memo",1,0
8315,https://ccnydigitalscholarship.org/kofiannan/items/show/8315,"UNAMI Air Assets - Update","10 May 2006",,,"This is a Note regarding the Permanent Mission of Denmark (and announced public as well that the Government would announce shortly that it would offer UNAMI a dedicated military aircraft (C-130) from mid-November 2006 through mid-May 2007.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2041,"United Nations",,Memorandums,,"Internal memo,Iraq,Military Aircraft",https://ccnydigitalscholarship.org/kofiannan/files/original/52c670749ff0dcacd95e3c02e7090b0d.PDF,Text,"Internal Memo",1,0
8172,https://ccnydigitalscholarship.org/kofiannan/items/show/8172,"Anniversary on Iraq Bombing","29 July 2005",,,"This is a note regarding the organizing of the anniversary on Iraq bombing.|Note: Handwritten note by the Secretary-General Kofi Annan:""Fine. I will be happy to send a strong message to the staff. I note that MMB (Mark Malloch Brown) will do the Global Excellence Award- do we have the details and know what's expected of me? KA 30/7""","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: EOSG 2005 Executive Office of the Secretary General",PDF,UN1797,"United Nations",,Memorandums,,"Bombing,Internal memo,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/17eeb43af8099f4a699bcf5e81ef9a8b.PDF,Text,"Internal Memo",1,0
7276,https://ccnydigitalscholarship.org/kofiannan/items/show/7276,"Note on Iraq Guidelines on Civil Military Interaction","24 March 2003",,,"Note on Iraq Guidelines on Civil Military Interaction","Internal memo",,Iraq,English,,"United Nations|RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1215,"United Nations",,Memorandums,,"Internal memo,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/f52c3e99509ad6eaea8c5a628ab96a0b.PDF,Text,"Internal Memo",1,0
7028,https://ccnydigitalscholarship.org/kofiannan/items/show/7028,"Note to the Secretary-General: High-Level Meeting on Iraq on 18 September -- Update","1 September 2006",,,"This document is a note on the United nations high level meeting on Iraq at the United Nations Headquarters on the 18th of September.","Internal memo",,Iraq,English,,"United Nations|DPA Department of Political Affairs 2006",PDF,UN2177,"United Nations",,Memorandums,,"High-Level Meeting,Internal memo,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/e0f567e751b9fa83b844378766355e53.PDF,Text,"Internal Memo",1,0
6553,https://ccnydigitalscholarship.org/kofiannan/items/show/6553,"Income from sale of Iraqi oil authorized by the Security Council","7 April 2004",,,"Report on Income from sale of Iraqi oil authorized by the Security Council","Internal memo",,Iraq,English,"SC Resolution 986","United Nations|OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1425,"United Nations",,Memorandums,,"Internal memo,Iraq,Oil-For-Food Programme,UN Security Council and Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/479c2299a63db1131b658eaccb373b50.PDF,Text,"Internal Memo",1,0
6541,https://ccnydigitalscholarship.org/kofiannan/items/show/6541,"Note on Advisory Group on Iraq","3 February 2004",,,"Note on Advisory Group on Iraq","Internal memo",,Iraq,English,,"United Nations|DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1378,"United Nations",,Memorandums,,"Advisory Group,Internal memo,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/75f70df982b46717b8e1e25a0b66ad2d.PDF,Text,"Internal Memo",1,0
5900,https://ccnydigitalscholarship.org/kofiannan/items/show/5900,"Lessons Learned Report from UNHQ Crisis Response","22 December 2003",,,"Lessons Learned Report from UNHQ Crisis Response to the 19 August Attack on the UN Office in Baghdad","Internal memo",,Iraq,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2003",PDF,UN1358,"United Nations",,Memorandums,,"Internal memo,Iraq,UN headquarters in Baghdad (Canal Hotel)",https://ccnydigitalscholarship.org/kofiannan/files/original/742fa4047c7ace2f316fd2bb04cf477d.PDF,Text,"Internal Memo",1,0
5799,https://ccnydigitalscholarship.org/kofiannan/items/show/5799,"Security Council Meeting on Iraq","17 March 2006",,,"This is a Note the secretary-General regarding the Security Council meeting on Iraq.","Internal memo",,Iraq,English,,"United Nations",PDF,UN1992,"United Nations",,Memorandums,,"Discussion,Internal memo,Iraq,Meeting",https://ccnydigitalscholarship.org/kofiannan/files/original/5fe0db842a301ec7c0e9345b1dc0d668.pdf,Text,"Internal Memo",1,0
5236,https://ccnydigitalscholarship.org/kofiannan/items/show/5236,"Oil-for-Food: Response to Letter from U.S. Congressman Hyde","6 April 2004",,,"Oil-for-food: Response to Letter from U.S. Congressman Hyde's letter dated April 1 pointing out steps which need to be taken concerning preservation of records","Internal memo",,Iraq,English,,"United Nations|OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1424,"United Nations",,Memorandums,,"Internal memo,Iraq,Office Of Internal Oversight Services (OIOS),Office Of Iraq Programme (OIP),Office Of Legal Affairs (OLA),Oil-For-Food Programme",https://ccnydigitalscholarship.org/kofiannan/files/original/c02c5a04c3daa93760e0b37802704eab.PDF,Text,"Internal Memo",1,0
