﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8631,https://ccnydigitalscholarship.org/kofiannan/items/show/8631,"Note to the Secretary-General: Focal Point for Special Advisor on Democracy","2 August 2002","Kieran Prendergast",,"This is a note to Kofi Annan from Kieran Prendergast pertaining to a follow-up to the International Conference on New and Restored Democracies held in Cotonou. The President of Benin and the Secretary-General of the African Union asked Kofi Annan to appoint a high-level UN focal point for democracy, either in the Secretariat or in UNDP. This also has a concept paper for the appointment attached to it as well","Internal memo",,Benin,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2002",PDF,UN1104,"United Nations",,Memorandums,,"Benin,Danilo Turk,Internal memo,Madagascar,Venezuela,Zimbabwe",https://ccnydigitalscholarship.org/kofiannan/files/original/91e562dedf2f0e836217103b02d6511f.PDF,Text,"Internal Memo",1,0
8636,https://ccnydigitalscholarship.org/kofiannan/items/show/8636,"Note to Secretary-General: Working Group Level Meeting Between the UN and Regional Organizations","6 May 2002","Executive Office of the UN Secretary-General|Kieran Prendergast",,"This is a note to Kofi Annan from Kieran Prendergast pertaining to the United Nations working group level meeting with regional organizations. Attached is an overview of the results of the bilateral meetings pertaining to this.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2002",PDF,UN1072,"United Nations",,Memorandums,,"Internal memo,Regional Organizations,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/029aca993d526c738b022c29334cda35.PDF,Text,"Internal Memo",1,0
8641,https://ccnydigitalscholarship.org/kofiannan/items/show/8641,"Note to the Secretary-General: Special Meeting on Burundi","31 May 2002","Kieran Prendergast",,"This is a note to Kofi Annan from Kieran Prendergast regarding the special meeting on Burundi regarding the fact that since the transitional governments implementation within the country, there haven't been as many improvements as one would have hoped for, which has led Prendergast to wish to convene a meeting with the participation of Mr. Dinka on the 14th of June.","Internal memo",,Burundi,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2002",PDF,UN1078,"United Nations",,Memorandums,,"Arusha Process,Burundi,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/ac8474194c808e59b04093f3ac6cbec3.PDF,Text,"Internal Memo",1,0
8677,https://ccnydigitalscholarship.org/kofiannan/items/show/8677,"Note to the Secretary-General: Policy Working Group on the UN and Terrorism","2 April 2002","Kieran Prendergast",,"This note was sent to Kofi Annan by Kieran Prendergast regarding the key recommendations from the Policy Working Group on the UN and Terrorism.|Note: Handwritten note by Kofi Annan: ""Very good recommendations but many will require additional resources, Have [you] looked into that? K.A 5/4 "".","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2002",PDF,UN1050,"United Nations",,Memorandums,,"Internal memo,Terrorism",https://ccnydigitalscholarship.org/kofiannan/files/original/00cd1da14b26292c45fa0dcee69ba358.PDF,Text,"Internal Memo",1,0
8711,https://ccnydigitalscholarship.org/kofiannan/items/show/8711,"Note to the Members of the Executive Committees on Peace and Security","1 June 2000","Kieran Prendergast",,"Provisional agenda for the next meeting of the Executive Committee on Peace and Security, to be held on Monday, 5 June at 3:00pm.","Internal memo",,Uzbekistan|Tajikistan,English,,"United Nations|UN Archive Collection: DPA 2000",PDF,UN0676,"United Nations",,Memorandums,,"Internal memo,Tajikistan,Uzbekistan",https://ccnydigitalscholarship.org/kofiannan/files/original/b233bd6eca8da5c41b8bf27003069065.PDF,Text,"Internal Memo",1,0
8751,https://ccnydigitalscholarship.org/kofiannan/items/show/8751,"Organizing for the Challenges Ahead","30 August 1999","Kieran Prendergast",,"Note from Kieran Prendergast, Under-Secretary-General for Political Affairs, to Secretary-General Kofi Annan on the challenges faced by the UN, particularly in peacekeeping.","Internal memo",,"Democratic Republic of the Congo|East Timor|Kosovo|Ethiopia|Eritrea",English,,"United Nations",PDF,UN0525,"United Nations",,Memorandums,,"Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Department Of Public Information (DPI),East Timor,Eritrea,Ethiopia,Great Lakes Region (Africa),Human Rights Violations,Internal memo,Kosovo,Office For The Coordination Of Humanitarian Affairs (OCHA),United Nations Challenges",https://ccnydigitalscholarship.org/kofiannan/files/original/708b36f47a046fd06256aafed667b11d.pdf,Text,"Internal Memo",1,0
8786,https://ccnydigitalscholarship.org/kofiannan/items/show/8786,"Note to S. Iqbal Riza: Assessment Mission to Kosovo","14 October 1998","Kieran Prendergast",,"Internal memo from Kieran Prendergast to S. Iqbal Riza regarding the assessment mission to Kosovo","Internal memo",,"Kosovo|Serbia and Montenegro|Serbia",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 1998",PDF,UN0315,"United Nations",,Memorandums,,"Alvaro de Soto,Internal memo,Kosovo,Organization for Security and Cooperation in Europe (OSCE),Serbia,Serbia and Montenegro,Slobodan Milošević,Staffan de Mistura,Trust Fund Preventive Action Against Conflict",https://ccnydigitalscholarship.org/kofiannan/files/original/9b7ae5c4b3ab01577104335f69497c7b.PDF,Text,"Internal Memo",1,0
8852,https://ccnydigitalscholarship.org/kofiannan/items/show/8852,"Register of Damage","6 January 2005","Kieran Prendergast",,"A letter to the Secretary-General regarding the establishment of the register of damage pursuant to resolution ES-10/15.|Note: Handwritten note by Kofi Annan: ""P.S. I further propose that we bring the Israelis and Palestinians, separately, on 10 January.""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2005 (Jan - April)",PDF,UN1604,"United Nations",,Memorandums,,"Damage,Internal memo,Legal Consequences Of The Construction Of A Wall In The Occupied Palestinian Territory,Resolution ES-10/15",https://ccnydigitalscholarship.org/kofiannan/files/original/45a2a6cd1c354b86619956abae1a4816.PDF,Text,"Internal Memo",1,0
8928,https://ccnydigitalscholarship.org/kofiannan/items/show/8928,"Note to the Secretary-General","6 March 2003","Jean-Marie Guéhenno|Kieran Prendergast",,"Liaison office established in South African capital.|Note: Handwritten note by Kofi Annan: ""Approved. The Office should be established for an initial period of 1 year then renewed.""","Internal memo",,South Africa,English,,"United Nations|UN Archive Collection: EOSG - Trust Fund for the Peace-making Activities of the SG 2002-2003",PDF,UN1206,"United Nations",,Memorandums,,"Establish,Internal memo,Liaison Office,South Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/04f92ed7a8ef3fd12a6329c8926047ef.PDF,Text,"Internal Memo",1,0
8959,https://ccnydigitalscholarship.org/kofiannan/items/show/8959,"Note to S. Iqbal Riza: Trust fund for preventive action","14 February 2001","Kieran Prendergast",,"Internal note to S. Iqbal Riza from Kieran Prendergast, Under-Secretary-General for Political Affairs, requesting the approval of further allocation of funds to DPA to finance the projected activities.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Trust Fund for Preventive Action 1997-2001",PDF,UN0825,"United Nations",,Memorandums,,"Internal memo,Trust Fund Preventive Action Against Conflict",https://ccnydigitalscholarship.org/kofiannan/files/original/2e7399b0d640064fb25e4c2cc524b830.pdf,Text,"Internal Memo",1,0
9092,https://ccnydigitalscholarship.org/kofiannan/items/show/9092,"Trust Fund for Preventative Action","31 March 2003","Kieran Prendergast",,"Detailed budget on preventative action in Burundi","Internal memo",,"African Union",English,,"United Nations|EOSG - Trust Fund for the Peace-making Activities of the SG 2002-2003",PDF,UN1223,"United Nations",,Memorandums,,"African Union,Internal memo,Joint Cease-fire,Preventative Action,Trust Fund",https://ccnydigitalscholarship.org/kofiannan/files/original/7edb606a33011586c512da8075461926.PDF,Text,"Internal Memo",1,0
