﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8452,https://ccnydigitalscholarship.org/kofiannan/items/show/8452,"UN Warns US to Cut Record Deficit","18 February 2005","Mark Malloch Brown",,"Letter concerning the distribution of the major reports issued in the name of the Secretary-General.|Note: Handwritten note by Kofi Annan: ""DSG, Heads of departments should be advised that in the future they should provide executive summary of such reports before they are released. Thanks K. A. 26/1/05""","Internal memo",,,English,,"United Nations",PDF,UN1640,"United Nations",,Memorandums,,"Executive Office Of The Secretary-General,Internal memo,Major Reports",https://ccnydigitalscholarship.org/kofiannan/files/original/0c42f4685add731b1764fb00f4fa6859.pdf,Text,"Internal Memo",1,0
8626,https://ccnydigitalscholarship.org/kofiannan/items/show/8626,"Note to the Secretary-General: Focal Point for Special Adviser on Democracy","23 August 2002","Mark Malloch Brown",,"This is a note to Kofi Annan from Mark Malloch Brown pertaining to the success to United Nations has had on issues relating to democracy.|Note: The SG had requested MM Brown's views on the creation of the focal point""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2002",PDF,UN1110,"United Nations",,Memorandums,,"Democracy,Internal memo,Mark Malloch Brown,Special Adviser",https://ccnydigitalscholarship.org/kofiannan/files/original/f8ccd1e236db5d64141c477fa3162821.PDF,Text,"Internal Memo",1,0
8941,https://ccnydigitalscholarship.org/kofiannan/items/show/8941,"Note to Messrs Annabi and Kalomoh","8 March 2005","Mark Malloch Brown",,"Note regarding the visit of Chairperson Konare and his Delegation to the Secretary-General Kofi Annan|Note: Handwritten note by Kofi Annan: "" A very productive meeting. DPKO in consultation with DPA should draw an action plan with timelines. I am AU will also appreciate an urgent follow up. KA 8/3""","Internal memo",,Africa,English,,"United Nations",PDF,UN1654,"United Nations",,Memorandums,,"Africa,African Union (AU),Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/f050d40a80d35681e24d7b0494f601e4.pdf,Text,"Handwritten Notes",1,0
9106,https://ccnydigitalscholarship.org/kofiannan/items/show/9106,"Note to Mr. Halbwachs","25 February 2005","Mark Malloch Brown",,"This is a note further discussing the issue of the United Nations Assistance to the Khmer Rouge Trials.","Internal memo",,Cambodia,English,,"United Nations|OPPBF/Controller - Office /Programme Planning, Budget & Finance 2005",PDF,UN1647,"United Nations",,Memorandums,,"Cambodia,Extraordinary Chambers,Internal memo,Khmer Rouge,Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/1596ce85146155a0915f307e0043a6c2.PDF,Text,"Handwritten Notes",1,0
8765,https://ccnydigitalscholarship.org/kofiannan/items/show/8765,"Follow-up to the Millennium Assembly","28 November 2000","Mark Malloch Brown, Administrator, UNDP",,"Note from S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, to Mark Malloch Brown, of UNDP, in answer to his memo to Kofi Annan on how to follow up on the Millennium Summit and fight against poverty.|Note: Handwritten note by Kofi Annan: ""Useful not from MMB [Mark Malloch Brown]. I'm working with John Ruggie to develop a draft work plan for the Secretariat. I intend to convene a mtg [meeting] of key players in the Secretariat and Funds and Programmes before the Xmas break. Noted. KAA.""","Internal memo",,,English,,"United Nations",PDF,UN0776,"United Nations",,Memorandums,,"Internal memo,Millennium Development Goals,Millennium General Assembly,Poverty",https://ccnydigitalscholarship.org/kofiannan/files/original/1d38eeed804d7dcb6231278697d5c661.pdf,Text,"Internal Memo",1,0
8825,https://ccnydigitalscholarship.org/kofiannan/items/show/8825,"Note to Mr. Abe: Establishment of the New Policy Committee","17 May 2005","Mark Malloch Brown(Kofi Annan's Chief of Staff)",,"A note recommending possible further actions that the Policy Committee can take.","Internal memo",,,English,,"United Nations|UN Archive Collection: Disarmament 2005 - Department of Disarmament Affair",PDF,UN1717,"United Nations",,Memorandums,,"Disarmament Area,Internal memo,Policy Committee",https://ccnydigitalscholarship.org/kofiannan/files/original/5b1e4a6645b2590a9c3f8765c05a510a.PDF,Text,"Internal Memo",1,0
4973,https://ccnydigitalscholarship.org/kofiannan/items/show/4973,"Note to Messrs. Annabi and Kalomoh: Visit of Chairperson Konaré and His Delegation","8 March 2005","Mark Malloch-Brown",,"This is a note regarding the visit of the African Union Chairperson.","Internal memo",,Africa,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1657,"United Nations",,Memorandums,,"Africa,African Union (AU),Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/d5fe79ca5acd361647645e8433d32c09.PDF,Text,"Handwritten Notes",1,0
8927,https://ccnydigitalscholarship.org/kofiannan/items/show/8927,"Note to Messrs. Guehenno and Prendergast","25 February 2005","Mark MAllon Brown",,"This is a note discussing the procedures of the transfer of Lead on Sudan from DPA to DPKO.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1643,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),DPKO,Internal memo,Sudan,Transfer Of Lead",https://ccnydigitalscholarship.org/kofiannan/files/original/00f233ce21d2592854349126aa019ca7.PDF,Text,"Internal Memo",1,0
8608,https://ccnydigitalscholarship.org/kofiannan/items/show/8608,"Note to the Secretary-General","18 December 2002","Marta Mauras, Director, Office of the Deputy Secretary-General",,"Marta Mauras informs Kofi Annan that a draft resolution on reform had been agreed, she includes that minor details were pending and that there were negotiations by some 40 countries.|Note: Handwritten note by Kofi Annan: ""I would like to participate- no speech necessary. KAA 18/12""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 2002",PDF,UN1175,"United Nations",,Memorandums,,"Africa,Draft Resolution,Fifth Committee,Internal memo,Negotiations,Western Europe",https://ccnydigitalscholarship.org/kofiannan/files/original/3a5916a5792c156f88d7f353490b0ae3.PDF,Text,"Internal Memo",1,0
8682,https://ccnydigitalscholarship.org/kofiannan/items/show/8682,"Note to the Secretary-General: The Outcome of the International Conference on Financing for Development in Monterey","25 March 2002","Marta Mauras/ Henk-Jan Brinkman",,"This is a note to Kofi Annan describing the outcome of the International Conference on Financing for Development.|Note: Handwritten note by Kofi Annan: ""I would like discuss follow-up action and please have congratulatory letters prepared to Desai and his team for a job well done, as well as thank you letters to Michel and Trevor. Thanks, KA""","Internal memo",,,English,,"United Nations|UN Archive Collection: Department of Economic and Social Affairs 2002",PDF,UN1049,"United Nations",,Memorandums,,"Financing for development and Monterey Conference,Henk-Jan Brinkman,Internal memo,International Conference On Financing For Development (ICFD),Marta Maurás",https://ccnydigitalscholarship.org/kofiannan/files/original/0667d77008d7110fdb521d5479a7fd59.pdf,Text,"Internal Memo",1,0
5461,https://ccnydigitalscholarship.org/kofiannan/items/show/5461,"Letter to the Secretary-General","1 November 2001","Mary Robinson, High Commissioner for Human Rights",,"Mary Robinson, High Commissioner for Human Rights, sends a letter to Kofi Annan to respond to Annan's request to consider seconding staff to the Internal Displacement Unit to be established in the Office of the Coordination of Humanitarian Affairs.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Office for the Coordination of Humanitarian Affairs (OCHA); Inter-Agency Standing Committee (IASC); IDP network",,English,,"United Nations|OCHA 2001 (Jul-Dec)",PDF,UN0980,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4a0693edfbf6bead59dfade7d409edcd.pdf,Text,Letters,1,0
5115,https://ccnydigitalscholarship.org/kofiannan/items/show/5115,"Letter from Mr. Masayoshi Son to Kofi Annan","4 January 2001","Masayoshi Son, President and Chief Executive Officer, Softbank Corporation",,"Mr. Masayoshi Son President and Chief Executive Officer, Softbank Corporation sent a letter to Kofi Annan to thank him for his agreement to participate in the High-Level Panel of Eminent Persons, in the Panel, the topics Masayoshi seeked to discuss were innovative approaches to financing for development.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Panel, development, financing for development",,English,,"United Nations|DESA 2001 (January - June)",PDF,UN0798,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2419b669493d1517233a6611f04e8510.pdf,Text,Letters,1,0
6999,https://ccnydigitalscholarship.org/kofiannan/items/show/6999,"Letter to Kofi Annan from Maumoon Abdul Gayoom, the President of Maldives, regarding the High-Level Intergovernmental Event on Financing for Development","19 April 2001","Maumoon Abdul Gayoom",,"Letter to Kofi Annan from Maumoon Abdul Gayoom, the President of Maldives, expressing Maldives' support for the conference on financing for development","Internal memo",,Maldives,English,"Secretary-General's letter dated 12 February 2001","United Nations|DESA July - Dec 2001",PDF,UN0857,"United Nations",,Memorandums,,"Financing For Development,Internal memo,Maldives,Millennium Summit",https://ccnydigitalscholarship.org/kofiannan/files/original/386826fae61eb08fe70a0d5e97ab89a5.pdf,Text,"Internal Memo",1,0
8302,https://ccnydigitalscholarship.org/kofiannan/items/show/8302,"Possible Reform Consultations during the Special Session","16 May 1997","Maurice Strong",,"Inter-office memorandum from Maurice Strong to Secretary-General Kofi Annan discussing Annan's reform initiatives.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs - Agenda for Peace 1997-2001",PDF,UN0062,"United Nations",,Memorandums,,"Agenda,Internal memo,Maurice Strong,Reform Of The UN",https://ccnydigitalscholarship.org/kofiannan/files/original/e37a50ce37c2eb38841e038ec609bccc.pdf,Text,"Internal Memo",1,0
8462,https://ccnydigitalscholarship.org/kofiannan/items/show/8462,"Note to Messrs. Gambari and Guéhenno: Briefing the Spokesman on Bilaterals Held during the 2005 World Summit","22 August 2005","Micael Møller",,"Briefing the spokesman on bilaterals held during the 2005 World Summit.","Internal memo",,,English,,"United Nations",PDF,UN1813,"United Nations",,Memorandums,,"Internal memo,Mark Malloch Brown,Patrick Hayford,Stéphane Dujarric,World Summit 2005 (General Assembly in New York)",https://ccnydigitalscholarship.org/kofiannan/files/original/73021b035136c5c4099d8d40067cce6a.pdf,Text,"Internal Memo",1,0
7760,https://ccnydigitalscholarship.org/kofiannan/items/show/7760,"Letter from Senator Enzi to Kofi Annan","11 December 2002","Michael B. Enzi, United States Senator",,"Michael B. Enzi, United States Senator sent a letter to Kofi Annan for meeting with him on December 4, 2002. He also thank Kofi Annan for sharing his thoughts on matters concerning Iraq, the financing of terrorism and the United Nations Capital Master Plan.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations Capital Master Plan, Member States. UN Reform, Iraq, financing of terrorism",,English,,"United Nations|DM OCSS - Capital Master Plan 2002",PDF,UN1170,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/409bd597aeb690ec9e091125edb1974d.PDF,Text,Letters,1,0
8900,https://ccnydigitalscholarship.org/kofiannan/items/show/8900,"Note to the Secretary-General: Iran - Update on the Nuclear Issue","31 August 2006","Michael C. Williams",,"Michael C. Williams reports to the UN Secretary-General Kofi Annan, about the latest developments with the Iranian Government following the expiring deadline to halt nuclear enrichment. Williams describes the political pull-and-push between Iran and its allies such as China and Russia and European Union and USA on the other sides. Williams explores the Iranian strategies to seek Muslim countries' assistance and recalls the support the European Union to resolve this issue through the means of diplomatic talks.","Internal memo",,Iran,English,,"United Nations|UN Archive Collection: Disarmament2006 - Non-Proliferation Treaties",PDF,UN2171,"United Nations",,Memorandums,,"Allies,China,European Union (EU),Internal memo,Iran,Nuclear Enrichment,Russia,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/a0ce8c05a4266b332c95ca5795ce1831.PDF,Text,"Internal Memo",1,0
8902,https://ccnydigitalscholarship.org/kofiannan/items/show/8902,"Note to the Secretary-General: Analysis of Iran's Response","31 August 2006","Michael C. Williams",,"Michael C. Williams reports to the UN Secretary-General Kofi Annan, about the latest responses by the Iranian Government following the expiring deadline to halt nuclear enrichment. Williams mentions Iran's outdated comments towards the Engagement Agreement' mechanisms and the supportive behavior of China and Russia while United Kingdom silence seems disturbing. The European Union remains hopeful for the diplomatic resolution of the issue while US on the other side threaten retaliatory actions. Williams explores the Iranian strategies to seek Muslim countries' assistance and recalls the support the European Union to resolve this issue through the means of diplomatic talks.","Internal memo",,Iran,English,,"United Nations|UN Archive Collection: Disarmament2006 - Non-Proliferation Treaties",PDF,"UN0001 (1)","United Nations",,Memorandums,,"Allies,China,European Union (EU),Internal memo,Iran,Nuclear Enrichment,Russia,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/9b13256c9caaf02b198d0181365d0505.PDF,Text,"Internal Memo",1,0
8569,https://ccnydigitalscholarship.org/kofiannan/items/show/8569,"Note to the Secretary-General","2 November 2001","Michael Doyle, Assistant Secretary-General and Special Advisor to United Nations Secretary-General",,"Michael Doyle sends a note to the Secretary-General regarding a possible media incident that involved the UN.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 2001",PDF,UN0981,"United Nations",,Memorandums,,"Greenpeace,Internal memo,Media,Rainbow Warrior,UAE,UN,UNCHR,World Trade Organization (WTO)",https://ccnydigitalscholarship.org/kofiannan/files/original/8d7c85c413b804a4733914592b5bdf22.pdf,Text,"Internal Memo",1,0
8978,https://ccnydigitalscholarship.org/kofiannan/items/show/8978,"Letter from Michael McCann, Chief of the Security and Safety Service, regarding the commemorative exhibit","7 September 1999","Michael McCann",,"Letter from Michael McCann, Chief of the Security and Safety Service, to S. Iqbal Riza, Chef de Cabinet for Secretary-General, seeking Secretary-General's attendance at the ceremony for the commemorative exhibit that honors security officers who gave their lives while serving the United Nations.|Note: Handwritten note by Kofi Annan: ""Provide ideas and name of the 5 as recommended. K.A., 9/1.""","Internal memo",,,English,,"United Nations|UN Archive Collection: DM - OCSS 2000",PDF,UN0534,"United Nations",,Memorandums,,"Harold Julien,Ibikunle Williams,Internal memo,Jori De Marco,Ole Bakke,The Security and Safety Service,William Ronallo",https://ccnydigitalscholarship.org/kofiannan/files/original/b9ca13a24ef75dbd7c54b1b885120e9e.PDF,Text,"Internal Memo",1,0
8521,https://ccnydigitalscholarship.org/kofiannan/items/show/8521,"Letter from Kofi Annan","23 May 2003","Michael Meller",,"Appointing Sergio Vieira de Mello as the Special Representative for Iraq","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPA-Security Council Matters - General 2003",PDF,UN1250,"United Nations",,Memorandums,,"Internal memo,Iraq,Special Representative For Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/5530b885ddcb1123446ddf8e4fa86644.PDF,Text,"Internal Memo",1,0
7032,https://ccnydigitalscholarship.org/kofiannan/items/show/7032,"Note to the Secretary-General: Security Council Luncheon (23 May 2005)","11 May 2005","Michael Moller",,"Letter that Mr Michael Moller sent to the Secretary-General Kofi A. Annan in regards to the topics of the Security Council Luncheon, scheduled on May 23, 2005","Internal memo",,,English,,"United Nations|EOSG 2005 Executive Office of the Secretary General",PDF,UN1712,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/a4c4cb06d55a590780e39d6b1ffc7af9.PDF,Text,"Internal Memo",1,0
7981,https://ccnydigitalscholarship.org/kofiannan/items/show/7981,"Note to the Secretary-General: Security Council Luncheon (19 April 2005)","12 April 2005","Michael Moller",,"This is a note regarding the list of the topics for the Security Council Luncheon of 19 April 2005.","Internal memo",,,English,,"United Nations|EOSG 2005 Executive Office of the Secretary General",PDF,UN1689,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/fd629da5ff41b5af2d0267a8da3b8326.PDF,Text,"Handwritten Notes",1,0
8966,https://ccnydigitalscholarship.org/kofiannan/items/show/8966,"Note to the Security Council","4 December 2001","Michael Moller, Director for Political, Peacekeeping and Humanitarian Affairs",,"Michael Moller sends a letter to Kofi Annan to inform him that after meeting with an ambassador he checked on the finances for the Secretariat and experts. He explains to Kofi Annan that according to their colleagues in the Security Council the finances were in good shape.|Note: Handwritten note by Kofi Annan: ""Noted, KAA 1/12""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2001 Executive Office of the Secretary General",PDF,UN1013,"United Nations",,Memorandums,,"Ambassador Greenstock,Expectation,Experts,Internal memo,Secretariat",https://ccnydigitalscholarship.org/kofiannan/files/original/178715e1a7b086bed13486ffcc5a9123.pdf,Text,"Internal Memo",1,0
