﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
5111,https://ccnydigitalscholarship.org/kofiannan/items/show/5111,"United Nations Educational, Scientific and Cultural Organization","5 June 2000",,,"The progressive deterioration of teaching and learning facilities during the past decade, as well the non-availability of materials required to renew the system or even attain the required standards is a serious cause of concern to the Iraqi population.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Letter; Kofi Annan; Matsuura, Koichiro",Iraq,English,,"United Nations|OCHA - Iraq Programme/Bagdad Coordinator 2000 (Jan-July)",PDF,UN0682,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/c27dd6ded93d0f1ef114968b1477a73f.PDF,Text,Letters,1,0
5112,https://ccnydigitalscholarship.org/kofiannan/items/show/5112,"Private Letter to Kofi Annan: Khmer Rouge Tribunal","11 February 2002","John Dauth",,"Letter from John Dauth to Secretary-General Kofi Annan regarding the Khmer Rouge Tribunal.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Dauth, John; Khmer Rouge; Khmer Rouge tribunal; Secretary-General","Australia; Cambodia",English,,"United Nations|OLA Office of Legal Affairs 2002",PDF,UN1036,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/7c9bc8a7fda3dbd229b2b5571d316cd8.PDF,Text,Letters,1,0
5113,https://ccnydigitalscholarship.org/kofiannan/items/show/5113,"Letter from Kofi Annan addressed to the Permanent Observer of Switzerland to the UN regarding the Interlaken Seminar on the UN Financial sanctions","28 July 1999","Kofi Annan",,"Letter from Kofi Annan addressed to the Permanent Observer of Switzerland to the UN Jenö C.A. Staehelin, thanking for the report of the seminar on Targeting United Nations Financial Sanctions held in Switzerland.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Interlaken seminar",Switzerland,English,,"United Nations",PDF,UN0508,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/29af6847a725252a727a0f342a73f500.pdf,Text,Letters,1,0
5114,https://ccnydigitalscholarship.org/kofiannan/items/show/5114,"Letter on Independent Committee of Inquiry","19 April 2004",,,"Letter from Paul Volcker accepting his position to head the Independent Committee of Inquiry on the Oil for Food Programme",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Oil-for-Food Programme, Volcker Report; Kofi Annan and Oil-for-Food Programme; Annan, Kojo and Oil-for-Food Programme",Iraq,English,,"United Nations|OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1433,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/3bf4205e200ad5d2109f5a51e24b5ae1.PDF,Text,Letters,1,0
5115,https://ccnydigitalscholarship.org/kofiannan/items/show/5115,"Letter from Mr. Masayoshi Son to Kofi Annan","4 January 2001","Masayoshi Son, President and Chief Executive Officer, Softbank Corporation",,"Mr. Masayoshi Son President and Chief Executive Officer, Softbank Corporation sent a letter to Kofi Annan to thank him for his agreement to participate in the High-Level Panel of Eminent Persons, in the Panel, the topics Masayoshi seeked to discuss were innovative approaches to financing for development.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Panel, development, financing for development",,English,,"United Nations|DESA 2001 (January - June)",PDF,UN0798,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2419b669493d1517233a6611f04e8510.pdf,Text,Letters,1,0
5116,https://ccnydigitalscholarship.org/kofiannan/items/show/5116,"Constitution and Head of High-Level Panel on Financing for Development","15 December 2000",,,"Letter from Secretary-General to Excellency regarding the constitution of a high-level panel on financing for development and that Dr. Ernesto Zedillo, former President of Mexico, has accepted to chair it.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Financing for development and High Level Panel; Ernesto Zedillo",,English,,"United Nations|DESA 2000",PDF,UN0786,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/d9e528d09846c1caa867e5fb0bbd7be7.PDF,Text,Letters,1,0
5117,https://ccnydigitalscholarship.org/kofiannan/items/show/5117,"Investing in the United Nations","27 April 2006",,,"This is a Note to Chairman regarding ""Investing in the United Nations""",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Investing; Opportunity",,English,,"United Nations|DGACM - General Assembly (60th Session) 2005",PDF,UN2027,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/b135a38f987307dd17eea119aeb78518.PDF,Text,Letters,1,0
5118,https://ccnydigitalscholarship.org/kofiannan/items/show/5118,"Private Paper Riwaka Sanctions Impact","20 February 1998","Kofi Annan",,"Secretary-General's letter to the Security Council forwarding the statement of the Inter-Agency Standing Committee on the humanitarian impact of sanctions.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Office for the Coordination of Humanitarian Affairs (OCHA); UN Security Council and sanctions",,English,"A/RES/46/182 1991","United Nations",PDF,UN0167,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f290b5d9184a2a6272e1d95d28a9dde9.pdf,Text,Letters,1,0
5119,https://ccnydigitalscholarship.org/kofiannan/items/show/5119,"Letter Regarding Completed Publication of the OCHA Internal Displacement Unit on IDPs","15 July 2003","Kofi Asomani, Specila Coordinator on Internal Displacement and Director of Internal Displacement Unit",,"Letter Regarding Completed Publication of the OCHA Internal Displacement Unit on IDPs",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Internally displaced persons (IDPs); Office for the Coordination of Humanitarian Affairs (OCHA)",,English,,"United Nations|RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1264,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/036b62ff0119cae9ebbe1b2c9404fe01.PDF,Text,Letters,1,0
5120,https://ccnydigitalscholarship.org/kofiannan/items/show/5120,"Letter to Sir Kieran Prendergast and Sir Bob Geldof","22 August 2005",,,"Letter to Sir Kieran Prendergast regarding the World Summit.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|World Summit 2005 (General Assembly, in New York); Kieran Prendergast",,English,,"United Nations",PDF,UN1812,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4e72fb8b7886e48a3496ce1701909b36.pdf,Text,Letters,1,0
5121,https://ccnydigitalscholarship.org/kofiannan/items/show/5121,"Letter to Salim Ahmed Salim","6 March 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Salim Salim, Secretary-General of the Organization of African Unity, informing him of the appointment of James Baker III as Kofi Annan's Personal Envoy on Western Sahara.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Organization of African Unity (OAU); Morocco; Frente Polisario; Western Sahara; James Baker III","Western Sahara; Morocco; Algeria; Mauritania",English,,"United Nations",PDF,UN0030,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/660d75e39d5ec47f55696507b5768ee9.pdf,Text,Letters,1,0
5122,https://ccnydigitalscholarship.org/kofiannan/items/show/5122,"Report on Protection of Civilians in Armed Conflict","28 May 2004",,,"Report on Protection of Civilians in Armed Conflict",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Civilians; Armed conflict",,English,,"United Nations",PDF,UN1461,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/8ec788a5babc45259ac062327135b335.pdf,Text,Letters,1,0
5123,https://ccnydigitalscholarship.org/kofiannan/items/show/5123,"Letter from Kofi Annan to Salim Ahmed Salim","1 July 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Salim Ahmed Salim, Secretary-General of the Organization of African Unity, in regards to the Investigate Team regarding human rights violations in the Democratic Republic of the Congo (DRC).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Salim Ahmed Salim; Organization of African Unity (OAU); Democratic Republic of Congo (DRC) and human rights violations","Democratic Republic of the Congo; Rwanda",English,,"United Nations",PDF,UN0240,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ed3f37580c3a4a61674dc4cad4363c6d.pdf,Text,Letters,1,0
5124,https://ccnydigitalscholarship.org/kofiannan/items/show/5124,"Note from Kofi Annan to President of the General Assembly, Jan Kavan","17 March 2003","Kofi Annan",,"Letter to Jan Kavan reporting on the progress and negotiations with the Cambodian government and the implementation of the GA Resolution 57/228.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jan Kavan; Cambodia; Conflict resolution; UN General Assembly",Cambodia,English,,"United Nations|DGACM - General Assembly (58th Session) 2003",PDF,UN1211,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2d14b0d46ec0a25bf6ed7d0d0ce5d5b3.PDF,Text,Letters,1,0
5125,https://ccnydigitalscholarship.org/kofiannan/items/show/5125,"Letter on Resolution 58/79","10 December 2003",,,"Letter on Resolution 58/79",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Court (ICC)",,English,"Resolution 58/79","United Nations|OLA - International Criminal Court (ICC) - 2003",PDF,UN1352,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/1b63a309ce7d4a8ca10c4d0ca8e308cf.PDF,Text,Letters,1,0
5126,https://ccnydigitalscholarship.org/kofiannan/items/show/5126,"Letter to Hans Corell: Gender Balance in the Office of Legal Affairs","7 October 2002","Kofi Annan",,"There has an increase in the amount of women employed in the professional levels within the Office of Legal Affairs (OLA) and other departments. Kofi Annan writes a letter to congratulate Hans Corell on his achievement on gender balance in the UN. This document includes graphs showing a comparison between the Gender Balance in 1994 and 2002.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Gender issues; Office of Legal Affairs (OLA)",,English,,"United Nations|OLA Office of Legal Affairs 2002",PDF,UN1135,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/cec63df2dc2757f8f78f971da1040c82.PDF,Text,Letters,1,0
5127,https://ccnydigitalscholarship.org/kofiannan/items/show/5127,"Prohibition of Chemical Weapons","26 September 2001",,,"The UN and the Organization for the Prohibition of Nuclear Weapons formed a relationship in order to eliminate weapons of mass destruction, mostly chemical weapons.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|José Maurício Bustani; Conflict resolution",,English,,"United Nations|Disarmament 1998-2001 - Chemical/Biological Weapons",PDF,UN0945,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e2548c9cb45748b67c724fb8c7a63b71.pdf,Text,Letters,1,0
5129,https://ccnydigitalscholarship.org/kofiannan/items/show/5129,"Letter from Kofi Annan to António Monteiro, Chairman of Security Council Committee","12 June 1998","Kofi Annan",,"This is letter by the UN Secretary-General Kofi Annan forwarding to H.E. Mr Antonio MONTEIRO, Chairman Security Committee established by resolution 661(1990) concerning the situation between Iraq and Kuwait, the report following the audit of the United Nations Escrow Account ( the Iraq Account).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations Security Council Committee on Iraq and Kuwait, Escrow Account, Kofi Annan, Antonio Monteiro",,English,,"United Nations",PDF,UN0228,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/50e5c03b2e4ff7cccf74e83605c82be2.pdf,Text,Letters,1,0
5130,https://ccnydigitalscholarship.org/kofiannan/items/show/5130,"Letter from António Monteiro, President of Security Council to Kofi Annan","15 June 1998","HE Antonio Monteiro, President of the Security  Council",,"In this letter, HE Antonio Monteiro, President of the Security Council informs Secretary-General Kofi Annan that his request to established the United Nations Political Office in Arawa, Bougainville (Papua New Guinea); the briefings to that project has been provided by Under-Secretary-General Kieran Prendergast on June 11, 1998.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations Political Office in Arawa Bougainville (Papua New Guinea), Kieran Prendergast, HE Antonio Monteiro, Secretary General Kofi Annan",,English,,"United Nations",PDF,UN0230,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5d9151f6f16db7593c95744bbd3fcba8.pdf,Text,Letters,1,0
5131,https://ccnydigitalscholarship.org/kofiannan/items/show/5131,"Letter to Catherine Bertini","11 August 2004","Kofi Annan",,"Catherine Bertini, Under-Secretary-General for Management heading the United Nations Postal Administration reports, in a letter dated 5 August 2004, the profits of $ 706,434 made by UNPA for the first six months of 2004 after undergoing restructuring and reengineering of its operations. In reply to that, UN Secretary-General Kofi Annan replies to her with a letter congratulating her for making it a extraordinary successful profit-making enterprise.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Catherine Bertini, Under-Secretary-General for Management , United Nations Postal Administration",,English,,"United Nations|OCSS UNPA: UN Postal Administration 2004",PDF,UN1514,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/0bac3ae8b73cf943c24690ae6192931b.PDF,Text,Letters,1,0
5132,https://ccnydigitalscholarship.org/kofiannan/items/show/5132,"Letter dated 15 May 2001 from the President of the Security Council addressed to the Secretary-General","15 May 2001",,,"Letter from James B. Cunningham, President of the Security Council, to the Secretary-General Kofi Annan regarding a mission to Kosovo which will enhance support for the implementation of Resolution 1244. Includes annex with terms of reference of the Security Council mission to Kosovo.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kosovo; Cunningham, James B.",Kosovo,English,,"United Nations|DPA- Security Council Matters - General (Jan - Sept) 2001",PDF,UN0868,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/bebeda4c284cc71f99e9fdd23e813b75.PDF,Text,Letters,1,0
5133,https://ccnydigitalscholarship.org/kofiannan/items/show/5133,"Letter to Baboucarr-Blaise Ismaila Jagne, President of the Security Council, regarding the International Criminal Tribunal for the Former Yugoslavia","9 June 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Baboucarr-Blaise Ismaila Jagne, President of the Security Council, informing the Secretary-General's intention to approve the request of Louise Arbour, the prosecutor of the International Tribunal, to issue invitations to all Member States to offer gratis personnel to the International Criminal Tribunal for the Former Yugoslavia.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Tribunal for the Former Yugoslavia (ICTY); Arbour, Louise; De Sampayo, Dorothee; Resolution 1199 (Kosovo); Resolution 1203 (Kosovo); Resolution 1207 (Kosovo); Graham Blewitt",Kosovo,English,"The letter from the Procecutor of the International Criminal Tribunal dated 7 June 1999","United Nations",PDF,UN0467,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/e4a9acf6985ae2bbcd616906ff162d36.pdf,Text,Letters,1,0
5134,https://ccnydigitalscholarship.org/kofiannan/items/show/5134,"Letter to Kofi Annan from Mohammed A. Al-Douri, the Ambassador of the Permanent Representative of Iraq, regarding Resolution 1330 (The situation between Iraq and Kuwait)","3 April 2001","Mohammed A. Al-Douri",,"Letter from Mohammed A. Al-Douri, Ambassador/Permanent Representative of Iraq to the United Nations, addressed to Secretary-General Kofi Annan transmitting a letter from Mohammed Said Al-Sahaf, Minister of Foreign Affairs of Iraq regarding several issues with the United Nations' Office of Iraq Programme. English translation of the original in Arabic","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Humanitarian Programme in Iraq; Resolution 1330 (Iraq); Iraq and Memorandum Understanding (1996); Iraq and UN Personnel; Al-Sahaf, Mohammed Said",Iraq,English,"Resolution 1330 of 2 March 2001","United Nations|Relief OPS-OCHA Iraq Programme 2001 (Jan-Apr)",PDF,UN9081,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/b117dd46ed4af75a36264e63a54ec63e.pdf,Text,Letters,1,0
5135,https://ccnydigitalscholarship.org/kofiannan/items/show/5135,"Letter from the Permanent Representative of Iraq to the United Nations Addressed to the Secretary-General: Oil-for-Food Programme","20 March 2001","A. AI-Douri, Mohammed  ",,"Letter from Mohammed A. AI-Douri, Ambassador/Permanent Representative of Iraq to the United Nations, to the United Nations addressed to Secretary-General Kofi Annan regarding the holds on humanitarian contracts established by Resolution 661 (1990) and the oil-for-food programme. English translation of the original in Arabic.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 661 (Iraq); Iraq and Memorandum Understanding (1996); Iraq and Humanitarian situation in Iraq",Iraq,English,,"United Nations|Relief OPS-OCHA Iraq Programme 2001 (Jan-Apr)",PDF,UN0834,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/4cc04179669c03bb6e17757ea28066b5.pdf,Text,Letters,1,0
