﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8509,https://ccnydigitalscholarship.org/kofiannan/items/show/8509,"Appointment of A Special Envoy of the Special Envoy of the Secretary-General for the Humanitarian Crisis in the Horn of Africa","17 June 2003","Kenzo Oshima",,"Letter regarding the appointment of Mr. Martti Ahtisaari as the Special Envoy for the Humanitarian Crisis for the Horn of Africa, including Terms of Reference|Note: Handwritten note by Kofi Annan: I have noted KO's comments but the matter is too urgent to be handled the usual way. Martti [ ] should be informed in the morning before the press release. 17/6","Internal memo",,Africa|Ethiopia|Eritrea,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1257,"United Nations",,Memorandums,,"Africa,Emergency Coordination Of Humanitarian Affairs (ECHA),Eritrea,Ethiopia,Horn Of Africa,Humanitarian Crisis,Internal memo,Terms Of Reference For Special Envoy",https://ccnydigitalscholarship.org/kofiannan/files/original/f1bad0514b78cbda63ead136bf5ea8f9.PDF,Text,"Internal Memo",1,0
8753,https://ccnydigitalscholarship.org/kofiannan/items/show/8753,"Briefing for the Secretary-General on current issues","17 September 1999","Executive Office of the UN Secretary-General|Elisabeth Lindenmayer",,"Note from Elisabeth Lindenmayer to Bernard Miyet, Under-Secretary-General for Peacekeeping, regarding Secretary-General Kofi Annan's request for a briefing on current issues.","Internal memo",,"Sierra Leone|Democratic Republic of the Congo|Ethiopia|Eritrea",English,,"United Nations",PDF,UN0537-2,"United Nations",,Memorandums,,"Congo,Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,East Timor,Eritrea,Ethiopia,Humanitarian Crisis,Internal memo,Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/6524325efd8f7cf7b92f9dc04b0adfd0.pdf,Text,"Internal Memo",1,0
8760,https://ccnydigitalscholarship.org/kofiannan/items/show/8760,"DPA's Weekly Report on Significant Developments in Preventive Diplomacy and Peacemaking","23 December 1999","Executive Office of the UN Secretary-General|note from Ibrahima Fall",,"Note from Ibrahima Fall of Political Affairs, to S. Iqbal Riza, Chef de Cabinet of Secretary-General Kofi Annan, summarizing the weekly report of DPA's work.","Internal memo",,"Burundi|Côte d'Ivoire|Democratic Republic of the Congo|Eritrea|Ethiopia|Yemen|Ghana|Liberia|Sierra Leone|Libya|Mozambique|Niger|Senegal|Gambia|Somalia|Sudan|Colombia|Haiti|Sri Lanka",English,,"United Nations",PDF,UN0601,"United Nations",,Memorandums,,"Burundi,Colombia,Côte d'Ivoire,Democratic Republic Of The Congo,Department Of Political Affairs (DPA),Diplomacy,Eritrea,Ethiopia,Gambia,Ghana,Haiti,Internal memo,Liberia,Libya,Mozambique,Niger,Peacemaking,Preventive Diplomacy,Senegal,Sierra Leone,Somalia,Sri Lanka,Sudan,Yemen",https://ccnydigitalscholarship.org/kofiannan/files/original/2b44c675fe1250934e2eba0a4de1dab6.pdf,Text,"Internal Memo",1,0
8097,https://ccnydigitalscholarship.org/kofiannan/items/show/8097,"Letter to Mr. Kjell Magne Bondevik on Eritrea and Humanitarian Affairs","27 November 2006","Andrew Gilmour|Kofi Annan",,"This letter is about the humanitarian concerns in the Horn of Africa and Eritrea, with regards to food distribution. The document also contains a memo requesting for approval by Andrew Gilmour.|Note: Handwritten note by Kofi Annan: ""Write warmest personal regards""","Internal memo",,Eritrea,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator (Sept - Dec)",PDF,UN2263,"United Nations",,Memorandums,,"Eritrea,Humanitarian,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/49eaa62f37c7fbe3a4c5451ab37a9d57.PDF,Text,"Internal Memo",1,0
5244,https://ccnydigitalscholarship.org/kofiannan/items/show/5244,"Note to Mr. Guehenno: Ethiopia-Eritrea/Expansion of Peacekeeping Operations","13 January 2006","Kofi Annan",,"This is a Note to Mr. Guehenno regarding the recent exponential growth in the United Nations peace-keeping operations and its impacts, in particular with regard to the capacity of the organization to backstop these operations, and taking into consideration the potential assumption by the United Nations of peace-keeping responsibilities in Darfur.","Internal memo",,Sudan|Ethiopia|Eritrea,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN1926,"United Nations",,Memorandums,,"African Union, Darfur,Darfur,Eritrea,Ethiopia,Internal memo,Sudan,UN Mission In Ethiopia-Eritrea (UNMEE)",https://ccnydigitalscholarship.org/kofiannan/files/original/d79be47003d12603378925995fc90eb3.PDF,Text,"Internal Memo",1,0
8797,https://ccnydigitalscholarship.org/kofiannan/items/show/8797,"Note to Mr. Riza: Telephone Conversation with Ambassador Mohammed of Ethiopia","26 June 1998","Sergio Vieira de Mello",,"Mr Sergio Vieira de Mello made his phone conversation report to Mr Riza, Chef de Cabinet to the Attention of the UN Secretary-General Kofi Annan who was in London. The content of their Communication covered the measures taken by the Ethiopian government against Eritrean nationals residing in Ethiopia. Mr vieira de Mello also conveyed the urgent appeal of the UN Secretary-General to the Ethiopian Government to abstain any violations of human rights as recorded by several reports.","Internal memo",,Ethiopia|Eritrea,English,,"United Nations|UN Archive Collection: OCHA OCHA/OERC: Office for Coordination of Humanitarian Affairs/Office of the ERC 1997-98",PDF,UN0237,"United Nations",,Memorandums,,"Eritrea,Ethiopia,Human Rights,Internal memo,OCHA",https://ccnydigitalscholarship.org/kofiannan/files/original/ff6e4d1b29248a3c32b5de0b6fe8b9eb.PDF,Text,"Internal Memo",1,0
8272,https://ccnydigitalscholarship.org/kofiannan/items/show/8272,"Note to Ms. Wahlstrom: Increasing Humanitarian Concern in Eritrea","19 October 2005",,,"Note to the Secretary-General on the growing concern about the humanitarian situation in Eritrea due to a series of decision by the GoE.|Note: Handwritten note by Kofi Annan: ""We should share this information with the Security Council. An urgent briefing should be arranged KA 18/10"".","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1862,"United Nations",,Memorandums,,"Eritrea,Humanitarian Crisis,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/ec5c0cf5bcf3c2ba937765cc57186dfc.PDF,Text,"Internal Memo",1,0
6081,https://ccnydigitalscholarship.org/kofiannan/items/show/6081,"Note to S. Iqbal Riza ahead of Algerian Dinner Tonight","2 November 1999","Kieran Prendergast",,"Note from Ibrahima Fall to S. Iqbal Riza, Chef de Cabinet for the Secretary-General, with suggested responses the Kofi Annan may give regarding topics that could come during the Algerian Dinner. Topics include ""Priority Africa"", humanitarian intervention, use of African human resources in the Secretariat, and African in the Security Council.","Internal memo",,Ethiopia|Eritrea,English,,"United Nations",TIFF,Un0564,"United Nations",,Memorandums,,"Burundi,Congo,Democratic Republic of Congo (DRC),Eritrea,Ethiopia,Internal memo,Investigation Team,Kieran Prendergast,Organization Of African Unity (OAU),Peace Process,Salim Ahmed Salim,Sant' Egidio,Somalia,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/f1c10ca02590a811a45fd02ee698553e.tif,Text,"Internal Memo",1,0
8747,https://ccnydigitalscholarship.org/kofiannan/items/show/8747,"Note to S. Iqbal Riza from Ed Tsui regarding Catherine Bertini's visit of the Horn of Africa","4 April 2000",,,"Note from Ed Tsui to S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, asking for signatures for the attached letters to the Foreign Ministers of Djibouti, Eritrea, Ethiopia and Kenya regarding Catherine Bertini's visit of the Horn of Africa.","Internal memo",,,English,,"United Nations|UN Archive Collection: OCHA 2000 (Jan-June)",PDF,UN0643,"United Nations",,Memorandums,,"Eritrea,Ethiopia,Horn Of Africa,Internal memo,Kenya",https://ccnydigitalscholarship.org/kofiannan/files/original/c7da4153803ee7e98d88e439940cff01.PDF,Text,"Internal Memo",1,0
8544,https://ccnydigitalscholarship.org/kofiannan/items/show/8544,"Note to the Secretary-General: Executive Office of the Secretary-General's review of the year 2000","22 March 2001","Shashi Tharoor",,"Internal note from Shashi Tharoor, Under-Secretary-General for Communications and Public Information, to Kofi Annan conveying a summary of the Executive Office of the Secretary-General responses on major achievements and setbacks for 2000.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2001 Executive Office of the Secretary General",PDF,UN0838,"United Nations",,Memorandums,,"Administrative Issues,Africa,Annual meeting,Brahimi Panel/Report,Budget,Challenges,Civil Society,Dalai Lama,East Timor,Eritrea,Ethiopia,Executive Committee on Peace and Security (ECPS),Fifth Committee,Global Compact,HIV/AIDS,Horn Of Africa,Human Resources Reform,Information Sharing,Internal memo,Israel and Western European and Others Group (WEOG),Kosovo,Millennium Report,Millennium Summit,OAU,Of UN,Optical Disk System,Peacekeeping In Africa,Richard Holbrooke,Role Of Security-General,Secretary-General,Senior Management Group (SMG),Smart Sanctions,UN General Assembly,UN Mission In Sierra Leone (UNAMSIL),World Bank,World Summit On Religious Leaders",https://ccnydigitalscholarship.org/kofiannan/files/original/5e80120b15fd09d598ce04d14c5da3b1.pdf,Text,"Internal Memo",1,0
6964,https://ccnydigitalscholarship.org/kofiannan/items/show/6964,"Note to the Secretary-General: UN Mission in Ethiopia-Eritrea (UNMEE)","30 April 2001","Kennedy, Kevin S.",,"Internal note from Kevin Kennedy to Kofi Annan regarding devising a sports initiative as a confidence-building measure in the operation of the UN Mission in Ethiopia-Eritrea (UNMEE).","Internal memo",,Ethiopia|Eritrea,English,,"United Nations|EOSG 2001 Executive Office of the Secretary General",PDF,UN0861,"United Nations",,Memorandums,,"Adolf Ogi,Eritrea,Ethiopia,Ethiopia-Eritrea peace agreement and Temporary Security Zone (TSZ),Internal memo,Jean-Marie Guéhenno,Joseph Legwaila,Sports and peace,UN Mission In Ethiopia-Eritrea (UNMEE)",https://ccnydigitalscholarship.org/kofiannan/files/original/2121e005e289c7c4b18410a53d356592.pdf,Text,"Internal Memo",1,0
8514,https://ccnydigitalscholarship.org/kofiannan/items/show/8514,"OCHA Response to the Situation in Ethiopia and Eritrea","30 July 2003",,,"Update on OCHA Response to the Situation in Ethiopia and Eritrea","Internal memo",,Eritrea|Ethiopia,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1276,"United Nations",,Memorandums,,"Eritrea,Ethiopia,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/6f759f648b257fa110de4230211814b8.PDF,Text,"Internal Memo",1,0
8751,https://ccnydigitalscholarship.org/kofiannan/items/show/8751,"Organizing for the Challenges Ahead","30 August 1999","Kieran Prendergast",,"Note from Kieran Prendergast, Under-Secretary-General for Political Affairs, to Secretary-General Kofi Annan on the challenges faced by the UN, particularly in peacekeeping.","Internal memo",,"Democratic Republic of the Congo|East Timor|Kosovo|Ethiopia|Eritrea",English,,"United Nations",PDF,UN0525,"United Nations",,Memorandums,,"Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Department Of Public Information (DPI),East Timor,Eritrea,Ethiopia,Great Lakes Region (Africa),Human Rights Violations,Internal memo,Kosovo,Office For The Coordination Of Humanitarian Affairs (OCHA),United Nations Challenges",https://ccnydigitalscholarship.org/kofiannan/files/original/708b36f47a046fd06256aafed667b11d.pdf,Text,"Internal Memo",1,0
