﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7588,https://ccnydigitalscholarship.org/kofiannan/items/show/7588,"Letter to Madeleine K. Albright, Secretary of State of the United States of the America","25 April 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Madeleine K. Albright, Secretary of State of the United States of the America expressing appreciation for helping President Clinton secure the majority in the Senate for the ratification of the Chemical Weapons Convention.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Madeleine Albright; United States; Chemical Weapons Convention (CWC)","United States",English,,"United Nations",PDF,UN0051,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/be9e84a11d926d9ad16382a35dc432ed.pdf,Text,Letters,1,0
7529,https://ccnydigitalscholarship.org/kofiannan/items/show/7529,"9/11: One Year On: Where I Was... Kofi Annan, U.N. Secretary General","11 September 2002","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Mirror about where he was on September 11th during the 9/11 incident.",Op-Ed,"September 11 Terrorist Attacks, 2001","United States",English,,"United Nations",,UN2440,"United Nations","The Mirror",Documents,,"Op-Ed,September 11 attacks,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/85631d73b0e0c607065bc3f36756ec19.pdf,Text,OP-ED,1,0
7519,https://ccnydigitalscholarship.org/kofiannan/items/show/7519,"We Must Recognize Our Common Enemies","22 September 2001","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Independent (UK) on terrorism and how it is an important issue to go against in today's world, especially as in the United States.",Op-Ed,Terrorism,"United States",English,,"United Nations",,UN2430,"United Nations","The Independent (UK)",Documents,,"Op-Ed,Terrorism,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/943245dfe7790f3d608ab4a770319c71.pdf,Text,OP-ED,1,0
7489,https://ccnydigitalscholarship.org/kofiannan/items/show/7489,"The Unpaid Bill That's Crippling the U.N.","9 March 1998","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The New York Times on how the United Nations is in need of funds, especially from countries like the United States. It also discusses how the United Nations is an important aspect of today's world and how funding it is in the interest of states.",Op-Ed,"United Nations","United States",English,,"United Nations",,UN2400,"United Nations","The New York Times",Documents,,"Funding,Op-Ed,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/fb5ffdf35254206d83890c205eeeafd4.pdf,Text,OP-ED,1,0
7419,https://ccnydigitalscholarship.org/kofiannan/items/show/7419,"Millennium Summit Approaches","1 September 2000",,,"Jimmy Carter congratulates Kofi Annan on his efforts for the Millennium Summit and the Millennium Assembly. His report, ""We the Peoples"" is a remarkable document that places the person at the center of the agenda in a way that has not been done before at this level.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Internal memo; Letter; Kofi Annan","United States",English,,"United Nations|DGAACS - General Assembly 2000 - part 1 - Millenium Assembly",PDF,UN0733,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/403ce9d95c7d4c357b24a4334b0508b4.PDF,Text,Letters,1,0
7387,https://ccnydigitalscholarship.org/kofiannan/items/show/7387,"Letter from S. Iqbal Riza to the heads of the principal organs of the UN regarding the meeting and luncheon","21 October 1998","S. Iqbal Riza",,"Letter from S. Iqbal Riza to the heads of the principal organs of the UN, informing the schedule of the meeting and luncheon",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Lamin J. Sise; United Nations, Meeting of the heads of principal organs","United States",English,,"United Nations|EOSG: General 1998",PDF,UN0325,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f55688ee213c4ab058e2fed9f5bd4e84.PDF,Text,Letters,1,0
7364,https://ccnydigitalscholarship.org/kofiannan/items/show/7364,"""Obstacles to Global Progress""","1 April 2000","Editor-in-Chief, Henry O. Dormann, ""Leaders""",,"Article in ""Leaders"" magazine with Secretary-General Kofi Annan on the cover. The piece is titled ""Obstacles to Global Progress"" and is an interview with Annan to assess his opinion on challenges to global progress.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Sovereignty|Collective action by the UN|Globalization|UN dues Unpaid assessments|United States|Nelson Mandela|Media and communications|Ralph Bunche|Racism|World conference on Racism (Durban)","United States",English,,"""Leaders"" the April, May, June 2000 edition, volume 23, number 2",PDF,UN0642,Leaders,Leaders,,,"Collective action by the UN,Globalization,Interview,Media and communications,Nelson Mandela,Racism,Ralph Bunche,Sovereignty,UN Dues Unpaid Assessments,United States,World Conference against Racism,World Conference On Racism (Durban)",https://ccnydigitalscholarship.org/kofiannan/files/original/0c6c243a9ac9260c6e514a2850854072.pdf,Text,Interviews,1,0
7295,https://ccnydigitalscholarship.org/kofiannan/items/show/7295,"Letter from Kofi Annan to Professor Willis E. Lamb","1 October 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Professor Willis E. Lamb Jr., Professor at the Optical Sciences Center, University of Arizona, a Nobel Laureate, inquiring if Annan can look to Lamb and his fellow Nobel Laureats from time by time for advice and ideas.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Willis E. Lamb Jr.; Nobel Peace Prize and Nobel laureates, University of Arizona","United States",English,,"United Nations",PDF,UN0114,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a2503360abc4e64050bc1b404ca3c180.pdf,Text,Letters,1,0
7248,https://ccnydigitalscholarship.org/kofiannan/items/show/7248,"Project for the organization and the publication of the Secretary-General's papers.","2 March 2006","Kofi Annan",,"This is a Note on a project for the organization and the publication of the Secretary-General's papers.","Internal memo",,"United States",English,,"United Nations|DPA Department of Political Affairs 2006",PDF,UN1973,"United Nations",,Memorandums,,"Internal memo,Organization and publication,Project,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/c219349ff88a28df68ee40503c461e02.PDF,Text,"Internal Memo",1,0
7236,https://ccnydigitalscholarship.org/kofiannan/items/show/7236,"Letter from Richard C. Hollbrooke to Secretary-General Kofi Annan regarding the organizational structure of the Department of Peacekeeping Operations (DPKO)","5 June 2000","Kofi Annan; Executive Office of the UN Secretary-General",,"Letter from Richard C. Hollbrooke, US Representative to the United Nations, to Secretary-General Kofi Annan regarding the replacement of Bernard Miyet and proposing an organizational restructuring of the Department of Peacekeeping Operations (DPKO) including adding a new role: Deputy Under-Secretary-General for Peacekeeping to assist in coordination. Hollbrooke attached a proposed DPKO organizational chart. ",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Kofi Annan and Kofi Annan as head of DPKO","United States",English,,"United Nations|DPKO Department of Peacekeeping Operations 2000 (Jan-Aug)",PDF,UN0680,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f0d3d63d01b68ac2a2345b7baf5cb0da.PDF,Text,Letters,1,0
7215,https://ccnydigitalscholarship.org/kofiannan/items/show/7215,"Letter to George P. Shultz, former US Secretary of State","26 March 1999","Kofi Annan",,"This is a letter to former US Secretary of State, George P. Shultz, expressing appreciation for support in the need for the United States paying its dues to the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United States; Arrears to the UN; Former Secretary of State George P. Shultz","United States",English,,"United Nations",PDF,UN0419,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/27706ba71e3666d606fba0c48972490f.pdf,Text,Letters,1,0
7205,https://ccnydigitalscholarship.org/kofiannan/items/show/7205,"Letter to William J. Clinton, President of the United States","4 April 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to William J. Clinton, President of the United States, regarding the Convention on the Prohibition of the Development, Production, Stockpiling, and Use of Chemical Weapons and on Their Destruction. This letter was also send to Senators Lott. Helms, Biden, and Daschle.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Bill Clinton; Organization for the Prohibition of Chemical Weapons (OPCW); United States","United States",English,,"United Nations",PDF,UN0042,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2c292cf0570d9d424f0cdaa982ba1e79.pdf,Text,Letters,1,0
7200,https://ccnydigitalscholarship.org/kofiannan/items/show/7200,"Letter to William Jefferson Clinton, President of the United States of America","25 April 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to William Jefferson Clinton, President of the United States of America, expressing appreciation to Clinton for helping to secure the majority in the Senate for the Convention on the Prohibition of the Development, Production, Stockpiling, and Use of Chemical Weapons and on Their Destruction.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Bill Clinton; United States; Organization for the Prohibition of Chemical Weapons (OPCW)","United States",English,,"United Nations",PDF,UN0049,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/0023e949dfce682ed5ab63039626d0b3.pdf,Text,Letters,1,0
7199,https://ccnydigitalscholarship.org/kofiannan/items/show/7199,"Note to the Secretary-General: Proposal to Establish a Minimum Age for Participation of Military/Civilian Police Personnel in UN Peacekeeping Operations","30 September 1998","Miyet, Bernard",,"Note from Bernard Miyet, Under-Secretary-General for Peacekeeping, to Secretary-General Kofi Annan regarding the minimum age requirements for military and civilian police personnel to serve as UN Peacekeepers","Internal memo",,"United States",English,,"United Nations|DPKO Office of Peacekeeping Operations 1998",PDF,UN0301,"United Nations",,Memorandums,,"Bernard Miyet,Civilian Police,Civilian Police (CIVPOL),Department Of Peacekeeping Operations (DPKO),Internal memo,Minimum Age For Peacekeepers,Peacekeeping,Police,Senior Management Group (SMG),United States",https://ccnydigitalscholarship.org/kofiannan/files/original/0e31a3702ec71121f32f1a0c0f20c403.PDF,Text,"Internal Memo",1,0
7166,https://ccnydigitalscholarship.org/kofiannan/items/show/7166,"Letter to the Secretary-General regarding the ACC agenda","27 January 1997","Joseph E. Connor",,"Letter from Joseph E. Connor, Under-Secretary-General for Administration and Management, to Secretary-General Kofi Annan regarding the Administrative Committee on Coordination (ACC) agenda. Connor recommends accelerating the timetable of the reform schedule.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Administrative Committee on Coordination (ACC), Code of Conduct, Time-table; Reform of the UN","United States",English,,"United Nations|Dept of Administration and Management",PDF,UN0013,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/426be0ec0dc0c5a22fb113120b1c9a29.pdf,Text,Letters,1,0
7113,https://ccnydigitalscholarship.org/kofiannan/items/show/7113,"Grant Permission for Dag Hammarskjold Documentary","5 June 2000","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Michael Hammarskjold granting permission to use portions of United Nations files for the documentary on Dag Hammarskjold.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Dag Hammarskjöld; Shashi Tharoor; Kofi Annan","United States",English,,"United Nations|DPA 2000",PDF,UN0679,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/fbcf0a6c183f4c6b67667072bb888b43.PDF,Text,Letters,1,0
7045,https://ccnydigitalscholarship.org/kofiannan/items/show/7045,"Letter from Kofi Annan to Robert W. Kasten Jr. regarding the United States' being in arrears of its dues to the UN","13 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Robert W. Kasten Jr., President of Kasten and Company and former United States Senator, regarding the United States' late payment of their dues to the UN.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kasten and Company; Budgetary assessments and Non Payments of arrears; UN dues","United States",English,,"United Nations",PDF,UN0313,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/932a3ff9d0c91bc13f2ea1995716f37d.pdf,Text,Letters,1,0
7010,https://ccnydigitalscholarship.org/kofiannan/items/show/7010,"Letter from S. Iqbal Riza to James B. Cunningham, Chargé d'affaires a.i. of the U.S. to the United Nations, conveying the letter to the Secretary of State Colin Powell","2 April 2001","Kofi Annan",,"Letter from S. Iqbal Riza to James B. Cunningham, Chargé d'affaires a.i. of the U.S. to the United Nations. Attached is the letter from Kofi Annan to the Secretary State Colin Powell regarding the Budget of the UN.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|George H. W. Bush; Colin Powell; Sunset approach","United States",English,"Colin Powell's letter dated 16 March 2001","United Nations|DM OPPBF/Controller - Office of Programme Planning, Budget and Finance Jan- July 2001",PDF,UN0845,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e23971ce50967bf3450695387804c72b.pdf,Text,Letters,1,0
6973,https://ccnydigitalscholarship.org/kofiannan/items/show/6973,"Letter on Iraq Programme","20 May 2004",,,"Letter to the Secretary-General on Iraq Programme Written by Chairman of the US Congress Committee on International Relations",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Oil-for-Food Programme, Letters to/from Congress members; Oil-for-Food Programme","United States",English,,"United Nations|OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1455,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/08ff1d7478c87573f5b7b5fca544d359.PDF,Text,Letters,1,0
6963,https://ccnydigitalscholarship.org/kofiannan/items/show/6963,"Letter from Kofi Annan to Richard Holbrooke, Permanent Representative of the United States to the United Nations, regarding the Humanitarian Planning Map (HPM) project","31 October 2000","Kofi Annan",,"Letter from Kofi Annan to Richard Holbrooke, Permanent Representative of the United States to the United Nations, regarding the US's proposal on the Humanitarian Planning Map (HPM) project.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Geographic Information System (GIS); Office for the Coordination of Humanitarian Affairs (OCHA); GIS-based data sharing; Humanitarian Planning Map (HPM); Humanitarian Planning Map (HPM) project; HPM initiative; Peacekeeping and Panel on Peace Operations; Geographic Information Support Team","United States",English,"Richard Holbrooke's letter dated 26 September 2000","United Nations|OCHA 2000 (July-Dec)",PDF,UN0765,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/7505507b6db536209c1ad481cc566e17.PDF,Text,Letters,1,0
6947,https://ccnydigitalscholarship.org/kofiannan/items/show/6947,"Letter to Kofi Annan from the President of the General Assembly of New York Mr. Julian R. Hunte","11 June 2004",,,"Letter to Kofi Annan from the president of the General Assembly of New York Mr. Julian R. Hunte regarding the Millennium Declaration.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Millennium Summit; Millennium Declaration; Julian R. Hunte","United States",English,,"United Nations|DGACM - General Assembly (59th Session) 2003 (Jan - 9 Sept)",PDF,UN1474,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f0da3cc20b050793266c37f84efb5ffa.PDF,Text,Letters,1,0
6921,https://ccnydigitalscholarship.org/kofiannan/items/show/6921,"Transparency of the United Nations","28 July 2006","Kofi Annan",,"This is a Note to Dear Senator Collins Thanking him for his letter of 27 June 2006 concerning transparency of the United Nations $ 1.6 billions plan to renovate the New York headquarters of the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|New York headquarters","United States",English,,"United Nations|DM - OCSS - Capital Master Plan 2006",PDF,UN2126,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f6d6801cd58c96516acda81634b1bdd1.PDF,Text,Letters,1,0
6845,https://ccnydigitalscholarship.org/kofiannan/items/show/6845,"Letter to Mayor Giuliani","24 October 2001","Kofi Annan",,"Kofi Annan writes a letter to Mayor Giuliani of New York regarding the sales of the United Nations Development Corporation's buildings.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|New York City and UN relations; UN renovations to building in New York; US-UN relations Relationship with New York City",United States,English,,"United Nations|DM Dept of Management 2001",PDF,UN0972,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/793373845d3fbcbb1ca96a7dbfde439b.pdf,Text,Letters,1,0
6836,https://ccnydigitalscholarship.org/kofiannan/items/show/6836,"Bruce C. Rashkow briefs Lamin Sise and prepares a letter responding to earlier correspondences by the U.S Senators Norman Coleman and Carl Levin to the matter of allegations of abuse of the ""Oil-For-Food"" Programme . In fact, following a letter, dated 20 May 2004, by United States Congressman Henry J Hyde requesting the release to the United States Department of State of 55 internal audit reports concerning the Iraq Oil-for-Food Programme, the Honourable Congressmen Norman Coleman, Chairman, Permanent Subcommittee on Investigations and Carl Levin, Ranking Member, Permanent Subcommittee on Investigations sent another letter, dated 1 June 2004, to demand the surrender of exemptions and immunities of UN personnel that can become potential witnesses during the investigation of allegations of abuse of the ""Oil-For-Food"" Program and making of United Nations Secretariat available to Subcommittee for interviews. UN Secretary-General Kofi Annan replied by letter, on 2 June 2004 to mention that UN General Assembly provided all publicly-available documents related to the subject mentioned to the United States Government through the Permanent Mission of the United States to the United Nations and appoint Volcker, as focal point for non-public documents and reirated the same content in these letters dated 29 September 2004 sent to the same addressees.","19 August 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Danilo Türk, President of the Security Council, requesting support of the Security Council for expanded and more effective cooperation in the field of conflict prevention between the United Nations and Regional Organizations",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Conflict prevention; UN Security Council and regional organizations; United Nations, Regional organizations","United States",English,,"United Nations|DPA Security Council matters - General 1998 (MAY - AUG)",PDF,UN0273,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5ae0ff18d41abb687dcfce749cc9d1ce.PDF,Text,Letters,1,0
