﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7167,https://ccnydigitalscholarship.org/kofiannan/items/show/7167,"Note to the Secretary-General: South Asia Earthquake Update","12 October 2005",,,"Note to the Secretary-General on the South Asia Earthquake and the humanitarian crisis.","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1857,"United Nations",,Memorandums,,"Earthquakes,Earthquakes In South Asia,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/74faaf31be38a5c73a839b472dc7daff.PDF,Text,"Internal Memo",1,0
7170,https://ccnydigitalscholarship.org/kofiannan/items/show/7170,"Save the Children UK on Incidents of Sexual Exploitation and Abuse (SEA) in Liberia","15 May 2006",,,"This is a Note the Secretary-General about expressing the deepest concern over the recent report by the save the children UK on incidents of sexual exploitation and abuse (SEA) in Liberia.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sexual exploitation and abuse",Liberia,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN2045,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/3b737e64a8b17bb618710e1db1516edd.PDF,Text,Letters,1,0
7171,https://ccnydigitalscholarship.org/kofiannan/items/show/7171,"Note to Secretary-General: Relationship with the Private Sector","23 March 1999","Hans Corell, Under-Secretary-General for Legal Affairs ",,"This is a letter from Hans Corell, the Under-Secretary-General for Legal Affairs, on the UN's relationship with the private sector, following the meeting of the Legal Advisers on 4 and 5 March 1999. It discusses improving the UN's relationship with the private sector.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Private sector; Improving relations with private sector",,English,,"United Nations",PDF,UN0413,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/eba493430e533ee5e2fca6d8e65a3df0.pdf,Text,Letters,1,0
7172,https://ccnydigitalscholarship.org/kofiannan/items/show/7172,"Note to the Secretary-General: General Debate of the Second Committee (3-5 October 2005)","7 October 2005",,,"Note to the Secretary-General with a summary of the 2005 Second Committee General Debate.","Internal memo",,,English,,"United Nations|DESA 2005",PDF,UN1852,"United Nations",,Memorandums,,"Department of Economic and Social Affairs (DESA),Internal memo,Second Committee,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/c2541a1b0c95fb091a1591951cd40e98.PDF,Text,"Internal Memo",1,0
7173,https://ccnydigitalscholarship.org/kofiannan/items/show/7173,"Documents regarding the Biological Weapons Convention Review Conference","30 October 2006","Lamin J. Sise",,"This document is a series of correspondences between members of the Secretary-General's staff and Mr. Nobuaki Tanaka on the scheduling Biological Weapons Convention Review Conference.","Internal memo",,,English,,"United Nations",PDF,UN2233,"United Nations",,Memorandums,,"Biological Weapons Convention Review Conference,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/c7d2a504200585d8dd7ae74baec2aeb7.pdf,Text,"Internal Memo",1,0
7178,https://ccnydigitalscholarship.org/kofiannan/items/show/7178,"Note to Messrs. Connor, Jin and Prendergast","24 May 2000","Rolf G. Knutsson",,"Rolf G. Knutsson Executive Secretary United Nations Compensation Commission, sends a note to members of the executive of the Secretary-General to find a letter from the Chairman of the Council of Presidents of the General Assembly that was addressed to the Secretary-General and to provide advice as to the proposals made by the Chairman of the Council of Presidents","Internal memo",,,English,,"United Nations|DGAACS - General 2000",PDF,UN0671,"United Nations",,Memorandums,,"Chairman Of Presidents,General Assembly,Internal memo,Letters,Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/0f2768c07d6138bdbb0cabf988e10d36.PDF,Text,"Internal Memo",1,0
7179,https://ccnydigitalscholarship.org/kofiannan/items/show/7179,"Note to the Secretary-General re: Second DSRSG for the DRC","2 September 2004",,,"Note to the Secretary-General re: Second DSRSG for the DRC","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations|DPKO Department of Peacekeeping Operations - 2004 (Jan - Sept)",PDF,UN1525,"United Nations",,Memorandums,,"Congo,Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,Department Of Peacekeeping Operations (DPKO),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/3c0cdaf520e80c143a954b901e23b845.PDF,Text,"Internal Memo",1,0
7184,https://ccnydigitalscholarship.org/kofiannan/items/show/7184,"Informal Interactive Hearings with Civil Society, NGOs and the Private Sector","20 June 2005","Kofi Annan",,"This is a letter about the Informal Interactive Hearings with civil society, NGOs and the private sector.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Civil society",,English,,"United Nations|DGACM - General Assembly (60th Session) 2005",PDF,UN1748,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f730cdce3284aecbe29a59baf4ed8ab0.PDF,Text,Letters,1,0
7185,https://ccnydigitalscholarship.org/kofiannan/items/show/7185,"Note to Mr. Tharoor: United Nations' Public Relations Strategy","18 April 2005","Kofi Annan",,"Note to congratulate the staff of DPI for all the work that they have done. Attachment: Note to the Secretary-General: Town Hall Meeting with the Staff, 5 April 2005.","Internal memo",,,English,,"United Nations|DPI Department of Public Information 2005",PDF,UN1693,"United Nations",,Memorandums,,"Internal memo,Public Relations Strategy: DPI,Town Hall Meeting with the Staff",https://ccnydigitalscholarship.org/kofiannan/files/original/080a55cc9e77923e77f3d05f322eef06.PDF,Text,"Handwritten Notes",1,0
7186,https://ccnydigitalscholarship.org/kofiannan/items/show/7186,"Letter from Kofi Annan to the Security Council regarding the humanitarian projects for Iraq","13 February 2001","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the Security Council, informing of Iraq's submission of the distribution plan for the purchase of humanitarian supplies during the new period specified in Resolution 1330 (2000).  English translation of the original which was in French.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 661 (Iraq); Resolution 1281 (Iraq); Resolution 1284 (Iraq); Resolution 1302 (Iraq); Resolution 1330 (Iraq); Resolution 1051 (Iraq); UN Programme in Iraq (UNPI); Al-Humaimidi, Mohammed; World Health Organization (WHO); UN Children’s Fund (UNICEF)",Iraq,English,,"United Nations|Relief OPS-OCHA Iraq Programme 2001 (Jan-Apr)",PDF,UN0821,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/5872de9f9aad2a86c46287c645afea7d.pdf,Text,Letters,1,0
7187,https://ccnydigitalscholarship.org/kofiannan/items/show/7187,"Two documents: Secretary-General's meetings with Government Representations from the Middle East and a attached memo regarding a meeting with the US State Department to discuss US dues to the UN","20 September 1999","Executive Office of the UN Secretary-General|Kieran Prendergast|Joseph E. Connor",,"Note from Kieran Prendergast, Under-Secretary-General for Political Affairs, to S. Iqbal Riza regarding inviting Terje Roed-Larsen to attend a meeting with ministers from the Middle East and North Africa. There is also an attached inter-office memorandum regarding a meeting with the Deputy Chief of Staff to the President, Steve Ricchetti, arrnaged by the State Department on the payment of US dues to the UN.","Internal memo",,"Middle East|North Africa",English,,"United Nations",PDF,UN0538,"United Nations",,Memorandums,,"Internal memo,Kieran Prendergast,Middle East,Middle East and Peace process,North Africa,S. Iqbal Riza,Terje Rod-Larsen,UN Dues",https://ccnydigitalscholarship.org/kofiannan/files/original/4a306a0b74ec8dd316477e64f2328d53.pdf,Text,"Internal Memo",1,0
7188,https://ccnydigitalscholarship.org/kofiannan/items/show/7188,"Letter to the President of the General Assembly","3 November 2003","Kofi A. Annan",,"Composition of high-level panel and shortened version of the terms of reference. Names of Chair and members of the panel also mentioned.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2003",PDF,UN1334,"United Nations",,Memorandums,,"Challenges,Change,High-Level Panel,Internal memo,Threats",https://ccnydigitalscholarship.org/kofiannan/files/original/1b0be2654c1a8417bab96417bc7b32a3.PDF,Text,"Internal Memo",1,0
7189,https://ccnydigitalscholarship.org/kofiannan/items/show/7189,"Letter to Kofi Annan from Qin Huasun, president of the UN Security Council","17 March 1999",,,"This is a letter from Qin Huasun, president of the UN Security Council, to Kofi Annan regarding appointing Colonel Detlef of Germany to become the Commissioner of the International Police Task Force.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Bosnia and Herzegovina; Police; International Police Task Force",Bosnia and Herzegovina,English,"Security Council Resolution 1174 (1998)","United Nations",PDF,UN0410,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4299a55048daea78b87544cbaea26d5d.pdf,Text,Letters,1,0
7190,https://ccnydigitalscholarship.org/kofiannan/items/show/7190,"Proceeding of the Security Council: The situation in the Great Lakes region","7 February 2001","Joseph Stephanides",,"Internal note from Joseph Stephanides, Director of the Security Council Division of the Department of Political Affairs, regarding the Secretary-General Kofi Annan's proceeding on the situation in the Great Lakes region.","Internal memo",,"Democratic Republic of the Congo|Rwanda",English,,"United Nations|DPA SECCO Rpts and Activities 2001 (Jan-Mar)",PDF,UN0815,"United Nations",,Memorandums,,"Democratic Republic Of The Congo,Harare Agreement,Harare Disengagement Plan,Internal memo,International Criminal Tribunal For Rwanda (ICTR),Joseph Kabila,Kampala Disengagement Plan,Lusaka Ceasefire Agreement (DRC),Lusaka Process,Lusaka Protocol,Paul Kagame,Rwanda,UN Mission In The Democratic Republic Of Congo (MONUC)",https://ccnydigitalscholarship.org/kofiannan/files/original/d71152bd1c3eb5304afcbe678e4a51a2.pdf,Text,"Internal Memo",1,0
7191,https://ccnydigitalscholarship.org/kofiannan/items/show/7191,"Letter to Park Soo Gil","30 May 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Park Soo Gil, President of the Security Council, regarding the appointment of Lakhan L. Mehrotra as Annan's Representative in Cambodia.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Cambodia; UN Representative to Cambodia, Lakhan L. Mehrotra",Cambodia,English,,"United Nations",PDF,UN0065,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/749e6c65eb19af88bb6f1a19ab5a53c1.pdf,Text,Letters,1,0
7192,https://ccnydigitalscholarship.org/kofiannan/items/show/7192,"Amnesty International","1 November 1999","Pierre Sane, Secretary General of Amnesty International ",,"Letter from Amnesty International regarding the plight of a Aref Mohamed Aref who has been held in Djibouti as a prisoner of conscience.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Human rights; Amnesty International; Djibouti; International Criminal Court (ICC)",,English,,"United Nations",PDF,UN0559,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e1e17a5bad073e52b119e09c292006e2.pdf,Text,Letters,1,0
7193,https://ccnydigitalscholarship.org/kofiannan/items/show/7193,"Letter from Alexander Downer to Kofi Annan: Australian support for the Special Court for Sierra Leone","28 April 2006","Alexander Downer",,"This is a note about Australian support for the Special Court for Sierra Leone.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Australian to Sierra Leone","Australia; Sierra Leone",English,,"United Nations|OLA Office of Legal Affairs 2006 (Jan - June)",PDF,Un2029,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/258cd1954cf436b75b55db24f94a83bd.PDF,Text,Letters,1,0
7194,https://ccnydigitalscholarship.org/kofiannan/items/show/7194,"Letter in French from Kofi Annan to Alain Dejammet, President of the Security Council","22 January 1998","Kofi Annan",,"Letter in French from Secretary-General Kofi Annan to Alain Dejammet, President of the Security Council, refers to Resolutions 1013 (1995) and 1053 (1996) regarding arms in the Great Lakes region that have been a result of the Rwandan war crisis.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 1013 (Rwanda)",Rwanda,French,"See UN Resolutions 1013  and 1053; also Resolutions 918, 997, and 1011.","United Nations",PDF,UN0038,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5894ebed0a2f2cd08872e277e58521dc.pdf,Text,Letters,1,0
7195,https://ccnydigitalscholarship.org/kofiannan/items/show/7195,"Letter from Kofi Annan to the member countries of the North Atlantic Treaty Organization (NATO) regarding the Kosovo refugee crisis","6 May 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the member countries of the North Atlantic Treaty Organization (NATO) that clarifies the areas of support to be provided by NATO in response to the Kosovo refugee crisis.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|North Atlantic Treaty Organization; Refugees, Kosovo and the Federal Republic of Yugoslavia; UN High Commissioner for Refugees (UNHCR)",Kosovo,English,,"United Nations",PDF,UN0449,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4914fbac3795de69fd7de825334e0354.pdf,Text,Letters,1,0
7199,https://ccnydigitalscholarship.org/kofiannan/items/show/7199,"Note to the Secretary-General: Proposal to Establish a Minimum Age for Participation of Military/Civilian Police Personnel in UN Peacekeeping Operations","30 September 1998","Miyet, Bernard",,"Note from Bernard Miyet, Under-Secretary-General for Peacekeeping, to Secretary-General Kofi Annan regarding the minimum age requirements for military and civilian police personnel to serve as UN Peacekeepers","Internal memo",,"United States",English,,"United Nations|DPKO Office of Peacekeeping Operations 1998",PDF,UN0301,"United Nations",,Memorandums,,"Bernard Miyet,Civilian Police,Civilian Police (CIVPOL),Department Of Peacekeeping Operations (DPKO),Internal memo,Minimum Age For Peacekeepers,Peacekeeping,Police,Senior Management Group (SMG),United States",https://ccnydigitalscholarship.org/kofiannan/files/original/0e31a3702ec71121f32f1a0c0f20c403.PDF,Text,"Internal Memo",1,0
7200,https://ccnydigitalscholarship.org/kofiannan/items/show/7200,"Letter to William Jefferson Clinton, President of the United States of America","25 April 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to William Jefferson Clinton, President of the United States of America, expressing appreciation to Clinton for helping to secure the majority in the Senate for the Convention on the Prohibition of the Development, Production, Stockpiling, and Use of Chemical Weapons and on Their Destruction.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Bill Clinton; United States; Organization for the Prohibition of Chemical Weapons (OPCW)","United States",English,,"United Nations",PDF,UN0049,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/0023e949dfce682ed5ab63039626d0b3.pdf,Text,Letters,1,0
7201,https://ccnydigitalscholarship.org/kofiannan/items/show/7201,"Letter from Kofi Annan to the president of Sudan, Omer Hassan Ahmed Al-Bashir","4 August 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Omer Hassan Ahmed Al-Bashir, President of Sudan, regarding the agreement of sending a humanitarian assessment mission to the areas of the Nuba Mountains in Sudan",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sudan, Humanitarian truce; Nuba Mountain ceasefire Monitoring Commission",Sudan,English,,"United Nations|OCHA OCHA/OERC Office for Coordination of Humanitarian Affairs/Office of the ERC 1997-98",PDF,UN0264,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/61a8597c7ef0ae2be7d6ba677af74b80.PDF,Text,Letters,1,0
7202,https://ccnydigitalscholarship.org/kofiannan/items/show/7202,"Letter to Mr. Sergey Lavrov concerning Angola","11 April 2002","Executive Office of the UN Secretary-Genera; Kofi Annanl",,"This is a letter from Kofi Annan to Sergey Lavrov, President of the Security Council at the time. The letters contents pertain to The Government of Angola signing the Memorandum as the second phase of the peace process, in tandem with the remaining items of the Lusaka Protocol at the time.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Angola; Angola and Lusaka Protocol; Conflict resolution, Conflict resolution in Angola",Angola,English,,"United Nations|DPA - Security Council Matters - General 2002",PDF,UN1055,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/88a71867bd8717bdaf68f863f28207de.PDF,Text,Letters,1,0
7203,https://ccnydigitalscholarship.org/kofiannan/items/show/7203,"Letter to Antonio Monteiro, President of the Security Council","7 April 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to António Monteiro, President of the Security Council regarding the Representative in Cambodia and Paris Agreements.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|António Monteiro; Cambodia; Paris Agreements",Cambodia,English,,"United Nations",PDF,UN0043,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/548a11193a8bc5ba4fd7053fc6d8e41c.pdf,Text,Letters,1,0
