﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8062,https://ccnydigitalscholarship.org/kofiannan/items/show/8062,"Note to S. Iqbal Riza: Afghanistan -- High-Level Ad Hoc Meeting on Afghanistan","28 August 2003","Jean-Marie Guéhenno, Elizabeth Lindenmayer",,"Jean Marie Guehenno solicits orders from S.Iqbal Riza, Chef de Cabinet of the UN Secretary-General Kofi Annan in regards to the recent proposal by SRSG Brahimi for the convening of a high-level ad-hoc meeting on Afghanistan to which President Hamid Karzai and G-21 Ministers would be invited to attend from 24-25 September 2003. Simultaneously Ms. Elisabeth Lindenmayer informs UN Secretary-General Kofi Annan about SRSG Brahimi's preference for 24 September 2003 while Russian Delegation is asking for 23 September 2003 for convening of the meeting.|Note: Handwritten note by Kofi Annan: to Elisabeth Lindenmayer: ""As an Afghan Meeting on 24/9. And is Nace TPVM with Mind. Meeting Summit on DRC of all the HES involved and present RETPVM- I may be able to settle with Mbeki and invitees on DRC. KA 28/8""","Internal memo",,Afghanistan,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2003",PDF,UN1290,"United Nations",,Memorandums,,"Afghanistan,Chef De Cabinet,High-Level Meeting,Internal memo,Karzai,Lakhdar Brahimi,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/c7c28c61f33a2b24f1d88c0ce4a36a61.PDF,Text,"Handwritten Notes",1,0
8875,https://ccnydigitalscholarship.org/kofiannan/items/show/8875,"Interoffice Memorandum to Mr. Jian Chen, Under-Secretary-General for General Assembly and Conference Management from Kieran Prendergast, Under-Secretary-General for Political Affairs","9 May 2003","Kieran Prendergast, Under-Secretary-General for Political Affairs",,"This is an interoffice memorandum regarding Kofi Annan's plan to hold the Fifth High-Level meeting between the UN and Regional Organizations on 29 and 39 July 2003.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2003",PDF,UN1247,"United Nations",,Memorandums,,"High-Level Meeting,Internal memo,Regional Organizations",https://ccnydigitalscholarship.org/kofiannan/files/original/5a12403666d06a1a060b8080bcf8e69b.PDF,Text,"Internal Memo",1,0
8156,https://ccnydigitalscholarship.org/kofiannan/items/show/8156,"Documents on the High-level meeting on Iraq","12 September 2006","Mark Malloch Brown",,"This document is a series of notes and a schedule about the high-level meeting on Iraq, with an approved program on the event.","Internal memo",,Iraq,English,,"United Nations",PDF,UN2190,"United Nations",,Memorandums,,"High-Level Meeting,Internal memo,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/7ff0b068316ef299c204847a2829e904.pdf,Text,"Internal Memo",1,0
8045,https://ccnydigitalscholarship.org/kofiannan/items/show/8045,"Note to Kieran Prendergast: Final Report of the High-Level UN and Regional Organizations Meeting","30 September 2003","S. Iqbal Riza, Chef de Cabinet",,"Note dated 30 September 2003, S. Iqbal Riza, Chef de Cabinet replies Kieran Prendergast, Under-Secretary-General for Political Affairs the comments, by UN Secretary-General Kofi Annan, who reviewed and approved some segments of the Final Report of the High-Level UN and Regional Organizations Meeting, transmitted on September 19, 2003. Prendergast recalls the requests of Member States to the annual scheduling of this present meeting and the transmission of the final and approved report to the Security Council.|Note: Kofi Annan: "" I approve A, concur with C and agree that DPA proceeds and proposed under B above. KA 30/9.""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2003",PDF,UN1311,"United Nations",,Memorandums,,"High-Level Meeting,Internal memo,Kieran Prendergast,Under-Secretary-General For Political Affairs",https://ccnydigitalscholarship.org/kofiannan/files/original/60bd79714dc1f024a422b0941729d90c.PDF,Text,"Handwritten Notes",1,0
7028,https://ccnydigitalscholarship.org/kofiannan/items/show/7028,"Note to the Secretary-General: High-Level Meeting on Iraq on 18 September -- Update","1 September 2006",,,"This document is a note on the United nations high level meeting on Iraq at the United Nations Headquarters on the 18th of September.","Internal memo",,Iraq,English,,"United Nations|DPA Department of Political Affairs 2006",PDF,UN2177,"United Nations",,Memorandums,,"High-Level Meeting,Internal memo,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/e0f567e751b9fa83b844378766355e53.PDF,Text,"Internal Memo",1,0
8078,https://ccnydigitalscholarship.org/kofiannan/items/show/8078,"Note to the Secretary-General","29 September 2006",,,"This document is a note to the Secretary-General concerning the results of three high level meetings: the security council ministerial meeting, the 7th high-level meeting, and the standing committee meeting.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2207,"United Nations",,Memorandums,,"High-Level Meeting,Internal memo,Results",https://ccnydigitalscholarship.org/kofiannan/files/original/9ccc9fece69f1472fdac743303bd0583.PDF,Text,"Internal Memo",1,0
8444,https://ccnydigitalscholarship.org/kofiannan/items/show/8444,"Letter to Abdurrahman Mohamed Shalgham","22 March 2005",,,"This is a letter regarding the transfer of the 60th session of the General Assembly to Geneva.|Note: Handwritten note by Kofi Annan: ""Done SA 23/3 Letter signed on 8 March 2005""","Internal memo",,,English,,"United Nations",PDF,UN1667,"United Nations",,Memorandums,,"General Assembly,High-Level Meeting,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/3573ecdfaf004e9de783b8fd34c5604e.pdf,Text,"Internal Memo",1,0
8495,https://ccnydigitalscholarship.org/kofiannan/items/show/8495,"Note to the Secretary-General Re: Participation to the 5th United Nations and Regional Organisations High-Level Meeting","23 July 2003",,,"Note to the Secretary-General Re: Participation to the 5th United Nations and Regional Organisations High-Level Meeting outlining the agenda and proposed participation of Kofi Annan.|Note: Handwritten note by Kofi Annan: ""noted"" (page 2, paragraph 1) ""DPA should provide the elements for the remarks to the Unit"" (page 2, paragraph 2) ""OK- Mrs. will read my statement after my departure."" (page 2, paragraph 4) ""At the margins of the meeting."" (page 2, paragraph 5)","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1269,"United Nations",,Memorandums,,"High-Level Meeting,Internal memo,Regional Organisations,Regional Organizations",https://ccnydigitalscholarship.org/kofiannan/files/original/7b582e8301cc3f22f8a8d839483f0940.PDF,Text,"Internal Memo",1,0
9134,https://ccnydigitalscholarship.org/kofiannan/items/show/9134,"Final programme proposal for activities relating to High-level Meeting on HIV/AIDS","23 May 2006",,,"This is a note to the Secretary-General regarding the Final programme proposal for activities relating to High-level Meeting on HIV/AIDS.","Internal memo",,,English,,"United Nations",PDF,UN2049,"United Nations",,Memorandums,,"High-Level Meeting,HIV/AIDS,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/7b6f806615995bf3b8877014970dbc0e.pdf,Text,"Internal Memo",1,0
