﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7576,https://ccnydigitalscholarship.org/kofiannan/items/show/7576,"Letter From Secretary-General Kofi Annan to the President of the SC Mr. Njuguna M. Magunu","18 February 1997",,,"Letter from Secretary-General Kofi Annan to Njuguna M. Manugu, President of the Security Council, asking to bring the five-point peace plan for eastern Zaire to the attention of the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Zaire; Kofi Annan; Organization of African Unity (OAU); Mohamed Sahnoun","Democratic Republic of the Congo",English,,"United Nations",PDF,UN0023,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/d441cba256c939e953933ba194add22e.pdf,Text,Letters,1,0
5618,https://ccnydigitalscholarship.org/kofiannan/items/show/5618,"Letter from Kofi Annan to Kabila, Laurent-Desiré, President of the Democratic Republic of the Congo","4 September 1997","Kofi Annan",,"Letter from Kofi Annan to Laurent-Désiré Kabila, President of the Democratic Republic of the Congo (DRC), informing that the UN Investigative Team had been rejected to conduct their mission by the DRC government and urging an urgent acceptance of the mission.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Congo, Democratic Republic of (DRC) and Investigation Team","Democratic Republic of the Congo",English,"Letter on 27 August 1997","United Nations",PDF,UN0099,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/0794da25f134ebe900338bbbecd2bed8.pdf,Text,Letters,1,0
7287,https://ccnydigitalscholarship.org/kofiannan/items/show/7287,"Letter from Kofi Annan to Bill Richardson, the President of the Security Council","5 September 1997","Kofi Annan",,"Letter from Kofi Annan to Bill Richardson, the President of the Security Council to share the letter previously sent to Laurent-Désiré Kabila, President of the Democratic Republic of the Congo (DRC), in regard with the Investigative Team to DRC.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Congo, Democratic Republic of (DRC) and Investigation Team, Security Council","Democratic Republic of the Congo",English,"Letter to Laurent-Desiré, President of DRC dated 4 Septermber 1997","United Nations",PDF,UN0100,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/451c3c983b63e8fc1b02839eafc2c72a.pdf,Text,Letters,1,0
4942,https://ccnydigitalscholarship.org/kofiannan/items/show/4942,"Letter Dated May 21, 2003 from the President of the Security Council","21 May 2003","Munir Akram",,"Letter from Munir Akram, President of the UN Security Council addressed to Secretary-General Kofi Annan informing him that the Security Council has decided to send a mission to Central Africa from 7-16 June 2003. The letter lists the individuals to be part of the mission and an annex to the letter lays out the terms of reference. ","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Mission, Central Africa, Security Council","Democratic Republic of the Congo",English,,"United Nations|DPA-Security Council Matters - General 2003",PDF,UN1248,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/b5aab9a35149ca735f57cddfb6ecfc6f.PDF,Text,Letters,1,0
8119,https://ccnydigitalscholarship.org/kofiannan/items/show/8119,"International Criminal Court (ICC) - Office of the Prosecutor","21 June 2004","Luis Moreno Ocampo, Chief Prosecutor ICC",,"By letter referenced SG/Article 18/210604, dated 21 June 2004, Mr Luis Moreno Ocampo, Chief Prosecutor informs UN Secretary-General Kofi Annan about referrals from the Democratic Republic of Congo (DRC)'s Government concerning crimes, within its jurisdiction of the Court,committed in its territory since 1 July 2002. Mr Ocampo suggests there is reasonable basis to commence an investigation by the International Criminal Court (ICC) in accordance with the article 18 (1) of the Rome Statute.","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations",PDF,UN1478,"United Nations",,Memorandums,,"Chief Prosecutor ICC,Democratic Republic Of The Congo,Internal memo,Luis Moreno Ocampo,Rome Statute",https://ccnydigitalscholarship.org/kofiannan/files/original/0875993e0cce4c13578fe575a605ce1c.pdf,Text,"Internal Memo",1,0
4983,https://ccnydigitalscholarship.org/kofiannan/items/show/4983,"Internal Note to S. Iqbal Riza, Chief of Staff for the Secretary-General, from Hedi Annabi of the Department of Peacekeeping Operations, regarding the Troop-Contributing Countries for the UN Observer Mission in Sierra Leone (UNOMSIL)","24 August 1999","Executive Office of the UN Secretary-General|Annabi, Hedi",,"Note from Hédi Annabi of the Department of Peacekeeping Operations to S. Iqbal Riza, Chef de Cabinet for the Secretary-General with the following draft letter to the president of the Security Council, Martin Andjaba.","Internal memo",,"Sierra Leone|Democratic Republic of the Congo",English,,"United Nations",PDF,"UN0522 (2)","United Nations",,Memorandums,,"Congo,Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,Economic Community Of West African States (ECOWAS),Francis Okello,Internal memo,Joint Military Commission,Lusaka Ceasefire Agreement (DRC),Martin Andjaba,Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/7422cdbcc2f984c96f4783c9316e7544.pdf,Text,"Internal Memo",1,0
8717,https://ccnydigitalscholarship.org/kofiannan/items/show/8717,"Inter-Congolese Dialogue: Next Informal Consultations","10 January 2002","Ibrahima Fall",,"Note to the Secretary-General through Kieran Prendergast establishing a new meeting to follow the Abuja informal consultations 6-8 December, 2001|Note: Handwritten note by Kofi Annan: ""Approved KAA 14/1/02""","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2002",PDF,UN1025,"United Nations",,Memorandums,,"Belgium,Congo,Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,Ibrahima Fall,Inter Congolese Dialogue,Internal memo,Kieran Prendergast,South Africa,UN Office At Geneva (UNOG)",https://ccnydigitalscholarship.org/kofiannan/files/original/fdae8459a74fd0fb04fc46e08aef3594.PDF,Text,"Internal Memo",1,0
6889,https://ccnydigitalscholarship.org/kofiannan/items/show/6889,"Inter-African Fore in Brazzaville","26 June 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan addressed to the President of the Security Council transmitting letters addressed to the SG by the President of the Republic of Congo, Pascal Lissouba, and the Secretary-General of the Organization of African Unity, Salim Ahmed Salim on the question of the deployment of an inter-African force in Brazzaville.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Congo-Brazzaville; Ceasefire: in Congo Brazzaville","Democratic Republic of the Congo",English,,"United Nations",PDF,UN9098,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/6f733ce65c10024eef278105dc57d65f.pdf,Text,Letters,1,0
7310,https://ccnydigitalscholarship.org/kofiannan/items/show/7310,"ICJ Judgement in the Case of the Arrest Warrant (Democratic Republic of the Congo vs. Belgium)","21 February 2002","Hans Corell",,"This is a note written to Kofi Annan regarding an ICJ judgement delivered on the 14th of February 2002 with regards to an arrest warrant issued on 11 April 2000 (Democratic Republic of the Congo v. Belgium).","Internal memo",,"Belgium|Democratic Republic of the Congo",English,,"United Nations|OLA Office of Legal Affairs 2002",PDF,UN1040,"United Nations",,Memorandums,,"Belgium,Democratic Republic Of The Congo,Hans Corell,Internal memo,International Court Of Justice (ICJ)",https://ccnydigitalscholarship.org/kofiannan/files/original/4520d5ed000075ea21e613ed0eba104f.PDF,Text,"Internal Memo",1,0
7852,https://ccnydigitalscholarship.org/kofiannan/items/show/7852,"Follow-up on the ACC Conclusions Concerning Peace-Building","30 July 1997","Kofi Annan",,"ACC conclusions on peace-building, and further development of a strategic framework to guide the system's response to crisis situations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Administrative Committee on Coordination (ACC); Congo, Democratic Republic of (DRC) and Humanitarian crisis","Democratic Republic of the Congo",English,,"United Nations",PDF,UN9102,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/12bf1c297cada5b42a2f6c37e6bcb998.pdf,Text,Letters,1,0
5004,https://ccnydigitalscholarship.org/kofiannan/items/show/5004,"DRC and Burundi: Temporary redeployment of ONUB troops to MONUC","28 March 2006",,,"This is a Note about the DRC and Burundi: Temporary redeployment of ONUB troops to MONUC","Internal memo",,"Burundi|Democratic Republic of the Congo|Pakistan",English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN2009,"United Nations",,Memorandums,,"Burundi,Democratic Republic Of The Congo,Internal memo,Pakistan,Temporary Redeployment Of Military",https://ccnydigitalscholarship.org/kofiannan/files/original/f4567fba7da1ccddbf46b5093745fd5d.PDF,Text,"Internal Memo",1,0
8760,https://ccnydigitalscholarship.org/kofiannan/items/show/8760,"DPA's Weekly Report on Significant Developments in Preventive Diplomacy and Peacemaking","23 December 1999","Executive Office of the UN Secretary-General|note from Ibrahima Fall",,"Note from Ibrahima Fall of Political Affairs, to S. Iqbal Riza, Chef de Cabinet of Secretary-General Kofi Annan, summarizing the weekly report of DPA's work.","Internal memo",,"Burundi|Côte d'Ivoire|Democratic Republic of the Congo|Eritrea|Ethiopia|Yemen|Ghana|Liberia|Sierra Leone|Libya|Mozambique|Niger|Senegal|Gambia|Somalia|Sudan|Colombia|Haiti|Sri Lanka",English,,"United Nations",PDF,UN0601,"United Nations",,Memorandums,,"Burundi,Colombia,Côte d'Ivoire,Democratic Republic Of The Congo,Department Of Political Affairs (DPA),Diplomacy,Eritrea,Ethiopia,Gambia,Ghana,Haiti,Internal memo,Liberia,Libya,Mozambique,Niger,Peacemaking,Preventive Diplomacy,Senegal,Sierra Leone,Somalia,Sri Lanka,Sudan,Yemen",https://ccnydigitalscholarship.org/kofiannan/files/original/2b44c675fe1250934e2eba0a4de1dab6.pdf,Text,"Internal Memo",1,0
8753,https://ccnydigitalscholarship.org/kofiannan/items/show/8753,"Briefing for the Secretary-General on current issues","17 September 1999","Executive Office of the UN Secretary-General|Elisabeth Lindenmayer",,"Note from Elisabeth Lindenmayer to Bernard Miyet, Under-Secretary-General for Peacekeeping, regarding Secretary-General Kofi Annan's request for a briefing on current issues.","Internal memo",,"Sierra Leone|Democratic Republic of the Congo|Ethiopia|Eritrea",English,,"United Nations",PDF,UN0537-2,"United Nations",,Memorandums,,"Congo,Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,East Timor,Eritrea,Ethiopia,Humanitarian Crisis,Internal memo,Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/6524325efd8f7cf7b92f9dc04b0adfd0.pdf,Text,"Internal Memo",1,0
