﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8898,https://ccnydigitalscholarship.org/kofiannan/items/show/8898,"Guidance for United Nations Humanitarian Agencies and its Implementing Partners on Engaging with Elected Hezbollah Officials or Hizbollah Affiliated Welfare Institutions","25 August 2006","Deputy Secretary-General Marc Mallon Brown",,"Note from Deputy Secretary-General Mark Mallon Brown informing Kemal Dervis (UNDP), Jan Egeland (OCHA), Ibrahim Gambari (DPA), Jean-Marie Guehenno (DPKO), Nicolas Michel, David Veness about the terms of reference and the guidance for United Nations Humanitarian Agencies and its implementing Partners on engaging with Elected Hezbollah Officials of Hezbollah Affiliated Welfare Institutions. Brown insists that cooperation and work with local and national elected Officials in order to implement and assess assistance distribution excluding Hezbollah elements and armed groups or movements.","Internal memo",,"Middle East|Lebanon|Syria",English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN2168,"United Nations",,Memorandums,,"Guidance For United Nations Humanitarian Agencies,Hezbollah Affiliated Welfare Institutions,Internal memo,Lebanon,Middle East,Syria",https://ccnydigitalscholarship.org/kofiannan/files/original/f5fb14cb041e4644dbbae455b42e1e8d.PDF,Text,"Internal Memo",1,0
8897,https://ccnydigitalscholarship.org/kofiannan/items/show/8897,"Note to Mr. Dervis and Mr. Ocampo: International Day for the Eradication of Poverty, 17 October","26 July 2006","Alicia Bárcena",,"This is a note to Mr. Dervis and Mr. Ocampo regarding the Secretary-General's programme and opportunities for speeches for the remainder of the year.","Internal memo",,,English,,"United Nations|UN Archive Collection: DESA 2006",PDF,UN2122,"United Nations",,Memorandums,,"Internal memo,Programme and opportunities",https://ccnydigitalscholarship.org/kofiannan/files/original/ec4034460a11684152b590bac31b89e4.PDF,Text,"Internal Memo",1,0
8896,https://ccnydigitalscholarship.org/kofiannan/items/show/8896,"United Nations Trust Fund for Human Security","2 November 2005","Executive Office of the UN Secretary-General",,"Note from Jan Egeland to Mark Malloch Brown regarding the United Nations Trust Fund for Human Security and requesting approval for the UNSCO project ""Isolated and disenfranchised communities in the Occupied Palestinian Territory.""","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator (2005)",PDF,UN9120,"United Nations",,Memorandums,,"Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),UN Special Coordinator Office For The Middle East Peace Process (UNSCO),UN Trust Fund For Human Security",https://ccnydigitalscholarship.org/kofiannan/files/original/10eaa1248b1715e5c379cb5f444aa0d5.PDF,Text,"Internal Memo",1,0
8895,https://ccnydigitalscholarship.org/kofiannan/items/show/8895,"Advisory Board on Disarmament Matters","14 October 2005","Kofi Annan",,"Note from Nobuyasu Abe to Secretary-General Kofi Annan regarding Advisory Board on Disarmament Matters. Also a letter from Secretary-General to Vicente Berasategui, Chairman of the Advisory Board on Disarmament Matters expressing appreciation to the members of the Board for their efforts to regional approaches to disarmament and non-proliferation, and the revitalization of existing disarmament machinery.","Internal memo|Letter",,,English,,"United Nations",PDF,UN1859,"United Nations",,Memorandums,,"Advisory Board Of Disarmament Matters,Civil society and disarmament,Internal memo,Letters,Nuclear Weapons",https://ccnydigitalscholarship.org/kofiannan/files/original/011e835e5df0625e0c8143adaefbdb6b.pdf,Text,"Internal Memo",1,0
8894,https://ccnydigitalscholarship.org/kofiannan/items/show/8894,"Meeting with the President of the Security Council","16 February 1998",,,"Bahrain, Brazil, Gambia, Portugal and Slovenia express their concern that were not properly briefed on the Secretary-General's initiatives to resolve the current crisis in Iraq.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Security Council Matters - General 1998 (Jan- April)",PDF,UN9108,"United Nations",,Memorandums,,"Internal memo,Oil-For-Food Programme",https://ccnydigitalscholarship.org/kofiannan/files/original/a463ee2d2993d17caa4278ca6173e028.PDF,Text,"Internal Memo",1,0
8893,https://ccnydigitalscholarship.org/kofiannan/items/show/8893,"Note to Ms Barcena: High-Level Conference on Sexual Exploitation and Abuse","10 August 2006","Jean-Marie Guéhenno",,"Note to Alicia Barcena, Chef de Cabinet of the UN Secretary-General Kofi Annan, from Jean-Marie Guehenno who reports the inquiries by Ambassador John Bolton related to allegations of sexual misconduct by United Nations, non-governmental and government personnel in Liberia denounced by Save the Children (UK) on 8 MAy 2006. Confirming Annan's orders, Guehenno outlined, in cooperation with OCHA, DPKO, UNICEF, UNDP a concept paper to his attention and asks for instructions regarding the scheduling for November or December 2006 of a High-Level Conference on Sexual Exploitation and Abuse.","Internal memo",,Liberia,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN2147,"United Nations",,Memorandums,,"Alicia Barcena,Conference,High-level,Internal memo,John Bolton,Liberia,Save The Children (UK),Sexual Exploitation and Abuse",https://ccnydigitalscholarship.org/kofiannan/files/original/3ecc98d8b5255f2ac92a36eb90c848c2.PDF,Text,"Internal Memo",1,0
8892,https://ccnydigitalscholarship.org/kofiannan/items/show/8892,"Letter to Gambari, Guehenno, Egeland, Michel and Fawzi","14 August 2006","Alica Barcena",,"Alicia Barcena, Chef de Cabinet informs Gambari, Guehenno, Egeland, Michel and Fawzi about the decisions of UN Secretary-General Kofi Annan to establish with immediate effect, a Special Inter-Departmental Strategy Group on Lebanon and the wider Middle East, based in the Department of Political Affairs and under the leadership Michael Williams, Special Adviser on the Middle East to the UN SG.","Internal memo",,"Middle East|Lebanon",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2154,"United Nations",,Memorandums,,"Egeland,Ibrahim Gambari,Internal memo,Jean-Marie Guéhenno,Lebanon,Michel and Fawzi,Middle East,Special Inter-departmental Strategy Group on Lebanon and the Wider Middle East",https://ccnydigitalscholarship.org/kofiannan/files/original/4bc52a7c8682cd89e7f818cd4fd2f9fd.PDF,Text,"Internal Memo",1,0
8891,https://ccnydigitalscholarship.org/kofiannan/items/show/8891,"Secretary-General's Letter to the President of the Security Council on Cyprus","24 July 2006",,,"Note to Ms. Barcena regarding Mr. Gambari's note to the Secretary-General of 14 July. Also a letter from Secretary-General Kofi Annan to Jean-Marc de La Sabliere, President of the Security Council in French, and a Set of Principles about Cyprus.","Internal memo|Letter",,Turkey|Greece,French,,"United Nations",PDF,UN2116,"United Nations",,Memorandums,,"Cyprus Mission Report,Greece,Internal memo,Letters,Turkey",https://ccnydigitalscholarship.org/kofiannan/files/original/75b93e00f355de3f40937f1aae5022ee.pdf,Text,"Internal Memo",1,0
8890,https://ccnydigitalscholarship.org/kofiannan/items/show/8890,"Note to the Secretary-General: The 30-day Report to the Security Council on SCR 1701","31 August 2006","Ibrahim Gambari",,"Ibrahim Gambari of the UN Department of Political Affairs informs the UN Secretary-General Kofi Annan about the outcomes of their consultations with Security Council members in regards to SCR 1701. Confusion arises how the SC members look around the typologies of support expected from the EOSG and the manner to implement it. Gambari proposes sets of valuable measures that would relinquish the SC members expectations in light of the ongoing progress of activities by UN Staff, military personnel in Lebanon and Israel.|Note: Handwritten note by Kofi Annan: to Ibrahim Gambari : ""Their views are interesting but should not dictate our approach. KA""","Internal memo",,"Middle East|Lebanon",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2173,"United Nations",,Memorandums,,"Ibrahim Gambari,Internal memo,Lebanon,Middle East,Secretary-general Kofi Annan,The 30-Day Report To The Security Council On SCR 1701",https://ccnydigitalscholarship.org/kofiannan/files/original/fb8781dfbbb8ad28b2a580d9da36fa77.PDF,Text,"Handwritten Notes",1,0
8889,https://ccnydigitalscholarship.org/kofiannan/items/show/8889,"Note to Mr. Gambari: Support for Standing Mediation Capacity","25 August 2006","Deputy Secretary-General Mark Mallon Brown",,"Angela Kane, officer-in-charge reports to the UN Secretary-General Kofi Annan about his meeting with Ibrahim Gambari (Department of Political Affairs-DPA) and Egeland ( OCHA) related to the Terms of Reference for Norwegian Refugee Council-Administered Standing Team of Mediation Expertise and the Special Adviser. Following receipt of the NRC' proposals, Deputy Secretary-General Mark Mallon Brown instructs Ibrahim Gambari, in consultation with OPPBA and OLA to start negotiating the relevance of the Memorandum of Understanding /Agreement with the Norwegian Authorities/Norwegian Refugee Council.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2169,"United Nations",,Memorandums,,"Ibrahim Gambari,Internal memo,Memorandum Of Understanding,Norwegian Authorities,Norwegian Refugee Council",https://ccnydigitalscholarship.org/kofiannan/files/original/e3f15d793fe505572db1700c0e1aa257.PDF,Text,"Internal Memo",1,0
8888,https://ccnydigitalscholarship.org/kofiannan/items/show/8888,"Letter distributed to several persons","15 August 2006","Deputy Secretary-General Marc Mallon Brown",,"Deputy Secretary-General Marc Mallon Brown informs, through this urgent note Alicia Barcena, Carolyn McAskie, Christopher Burnham, Nicolas Michel,  Robert Orr, Ibrahim Gambari (DPA), Jean-Marie Guehenno (DPKO), Jan Egeland (OCHA), Warren Sach (DM), Kemal Dervis (UNDP), and Sally Fegan-Wyles (UNDGO), about the terms of reference for the establishment of the Peacebuilding Fund, need for peacebuilding activities.","Internal memo",,,English,,"UN Archive Collection: EOSG - Peace Building Support Office (PESO) 2006",PDF,UN2157,"United Nations",,Memorandums,,"Deputy Secretary-General Marc Mallon Brown,Establishment Of The Peacebuilding Fund,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/5d8646fb34941e842dc6b552544389f0.PDF,Text,"Internal Memo",1,0
8887,https://ccnydigitalscholarship.org/kofiannan/items/show/8887,"Trip Captains","28 July 2006","Executive Office of the UN Secretary-General",,"This is a Note to EOSG Directors to remind that every overseas visit of the Secretary-General is assigned a ""Trip Captain""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2127,"United Nations",,Memorandums,,"Internal memo,Trip Captains",https://ccnydigitalscholarship.org/kofiannan/files/original/e40fd4851ae4e69e304eb984b5639225.PDF,Text,"Internal Memo",1,0
8886,https://ccnydigitalscholarship.org/kofiannan/items/show/8886,"Note Special Inter-departmental Strategy Group on Lebanon and the Wider Middle East,","14 August 2006","Margareta Wahlstrom",,"Margareta Wahlstrom reports to the the UN Secretary-General Kofi Annan on the consequences of the fighting between the Government of Sri Lanka and the rebellious group named Liberation Tigers of Tamil Eelam (LTTE) that caused the displacement of 65,000 to 90,000 persons, the killing of 17 national staff of the humanitarian NGO Action Contre LA Faim (ACF) and the blockade of ICRC convoys in certain areas.","Internal memo",,Sri Lanka,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN2155,"United Nations",,Memorandums,,"ICRC,Internal memo,Liberation Tigers Of Tamil Eelam (LTTE),Margareta Wahlstrom,NGO Action Contre LA Faim (ACF),Sri Lanka",https://ccnydigitalscholarship.org/kofiannan/files/original/155737ed630a9fe61b09a8950ab5cbbb.PDF,Text,"Internal Memo",1,0
8885,https://ccnydigitalscholarship.org/kofiannan/items/show/8885,"Unforeseen and extraordinary expenses: Special Envoy for the Lord's Resistance Army (LRA) Areas","30 August 2006","Dennis Thatchaichawalit, Officer-in-Charge at the Office of Programme Planning, Budget and Accounts",,"Dennis Thatchaichawalit, Officer-in-Charge at the Office of Programme Planning, Budget and Accounts advises UN Secretary-General Kofi Annan to use a portion, for the amount of $307,500, of the financial commitments already authorized to the Special Envoy of the Secretary-General in Kosovo (UNOSEK) in light of the appointment of Joaquim Chissano, former President of Mozambique as Special Envoy for the Lord's Resistance Army (LRA) Areas.","Internal memo",,"East Africa",English,,"United Nations|UN Archive Collection: OPPBF/Controller - Office /Programme Planning, Budget & Finance 2006 (Jan - Aug)",PDF,UN2170,"United Nations",,Memorandums,,"Appointment,Budget and Accounts,Dennis Thatchaichawalit,East Africa,Internal memo,Joaquim Chissano,Mozambique,Officer-in-Charge At The Office Of Programme Planning,Special Envoy for the Lord's Resistance Army (LRA) Areas",https://ccnydigitalscholarship.org/kofiannan/files/original/4e426e07b8bdb6851c0194644492b901.PDF,Text,"Internal Memo",1,0
8884,https://ccnydigitalscholarship.org/kofiannan/items/show/8884,"Note to Ms Barcena: Meeting of the Advisory Committee on the Prevention of Genocide","18 August 2006","Juan E. Mendez, Special Advisor to  the Secretary-General on the Prevention of Genocide",,"Juan E. Mendez, Special Advisor to the Secretary-General on the Prevention of Genocide writes a note to Alicia Barcena, Chef de Cabinet of the UN Secretary-General Kofi Annan for the scheduling, on 19-20 October 2006 of an available Conference room and the participation of Annan to the Second meeting of the Committee in New York.","Internal memo",,,English,,"United Nations",PDF,UN2163,"United Nations",,Memorandums,,"Alicia Barcena,Internal memo,Juan E. Mendez,Special Advisor to the Secretary-General on the Prevention of Genocide",https://ccnydigitalscholarship.org/kofiannan/files/original/f26ef892ae7223e64249cc0fc05e3f79.pdf,Text,"Internal Memo",1,0
8883,https://ccnydigitalscholarship.org/kofiannan/items/show/8883,"Note to the Secretary-General about Visit to Washington. D.C.","9 February 1998",,,"Note of the Secretary-General on meetings at Washington, D.C. of Sergio Vieira de Mello with representatives of the Department of State and Defense, and the National Security Council.","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: OCHA/OERC: Office for Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator 1997-98",PDF,UN9107,"United Nations",,Memorandums,,"Afghanistan,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),United States",https://ccnydigitalscholarship.org/kofiannan/files/original/2c9b1c79048633735ecd30475458f4f0.PDF,Text,"Internal Memo",1,0
8882,https://ccnydigitalscholarship.org/kofiannan/items/show/8882,"Note to the Secretary-General: Updates on Political Issues","31 August 2006","Ibrahim gambari",,"Ibrahim Gambari from the Department of Political Affairs provides updates to UN Secretary-General Kofi Annan about all the hot subjects around the world. The UN SG replies providing guidances and sometimes request more details about important subjects such as the crisis in Middle East and other regional issues.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2174,"United Nations",,Memorandums,,"Appointment,Cyprus,Darfur,Gambia,Guyana,Internal memo,Joaquim Chissano,Middle East Peace Process,Nepal,Northern Uganda,Prevention Report,Sri Lanka,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/08a00d527f610e565b9f6c987520e50c.PDF,Text,"Handwritten Notes",1,0
8881,https://ccnydigitalscholarship.org/kofiannan/items/show/8881,"Note to Ms Alicia Barcena","24 August 2006","Hansjoerg Strohmeyer",,"Hansjoerg Strohmeyer implemented Michael Williams' instructions to prepare a briefing note on the Humanitarian situation in Lebanon and the Middle East in light of the upcoming mission of the UN Secretary-General Kofi Annan in the region.","Internal memo",,"Middle East|Lebanon",English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN2166,"United Nations",,Memorandums,,"Alicia Barcena,Chef De Cabinet,Hansjoerg Strohmeyer,Humanitarian Situation,Internal memo,Lebanon,Michael Williams,Middle East",https://ccnydigitalscholarship.org/kofiannan/files/original/24d20990d2ebbfbd8fb815f1ad6e0b84.PDF,Text,"Internal Memo",1,0
8880,https://ccnydigitalscholarship.org/kofiannan/items/show/8880,"Note to the Secretary-General, Improving efficiency in EOSG","29 November 2002","S. Iqbal Riza",,"This is a note regarding improving the efficiency of the Executive Office of the Secretary-General and using Mannet consultants.|Note: Handwritten note by Kofi Annan: ""It wouldn't be a bad [idea] to reassess the role of SMG [Senior Management Group]. May I have some background material on Mannet? I would also like to discuss with you and Louise [Frechette] how we structure EOSG's cooperation with the consultants. I approve the recommendation. Do note minor changes to the T.O.R. [Terms of Reference]. Rather than emphasis on time [,] we should focus on priorities for the SG -- given the competing demands on his time and the rest will fall into place.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2002 Executive Office of the Secretary General",PDF,UN1168,"United Nations",,Memorandums,,"Consultants,Efficiency,Executive Office Of The Secretary-General (EOSG),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/89747fee7a02e24b50b39e1e5df7d8ff.PDF,Text,"Internal Memo",1,0
8879,https://ccnydigitalscholarship.org/kofiannan/items/show/8879,"Proceedings of the Security Council","11 August 2006","Shola Omoregie, Officer-in-Charge, reviewed by David Biggs",,"Shola Omoregie, Officer-in-Charge, in the Security Council Affairs (DPA) reports to Alicia Barcena, Chef de Cabinet of the UN Secretary-General Kofi Annan on activities the Security Council, Friday 11 August 2006, under its 5511th meeting, led by the President of Security Council to pass a resolution about the cessation of hostilities during the crisis between Lebanon and Israel and the humanitarian conditions. UN Secretary-General reported about the necessity to improve UNIFIL and efforts to efforts of reconstruction in Lebanon, Iran and Syria.","Internal memo",,"Middle East|Lebanon|Israel",English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities 2006 (Aug - Dec)",PDF,UN2151,"United Nations",,Memorandums,,"Alicia Barcena,Chef De Cabinet,Internal memo,Israel,Lebanon,Lebanon and Israel,Middle East,UNIFIL",https://ccnydigitalscholarship.org/kofiannan/files/original/5aa837fff206989b5fc5b30b3a177fa2.PDF,Text,"Internal Memo",1,0
8878,https://ccnydigitalscholarship.org/kofiannan/items/show/8878,"Code Cable to Michael Steiner, Head of UN Mission in Kosovo (UNMIK)","25 November 2002",,,"This is a Code Cable and a letter attached regarding the Security Council sending a mission to Kosovo. The Code Cable is addressed to Michael Steiner, Head of the UN Mission in Kosovo from Jean-Marie Guehenno, Under-Secretary-General for Peacekeeping. The attached letter is to Kofi Annan from Wang Yingfan, President of the Security Council. Also attached is the terms of reference for the mission.","Internal memo",,Kosovo,English,,"United Nations|UN Archive Collection: DPA- Security Council Matters - General 2002",PDF,UN1167,"United Nations",,Memorandums,,"Internal memo,Kosovo,Mission to Kosovo and Belgrade,UNMIK,Yugoslavia",https://ccnydigitalscholarship.org/kofiannan/files/original/1b93da62827a776a142000e4bd871b65.PDF,Text,"Internal Memo",1,0
8876,https://ccnydigitalscholarship.org/kofiannan/items/show/8876,"Significant Progress on the UN Register of Conventional Arms","28 July 2006","Executive Office of the UN Secretary-General",,"This is a Note to the4 Secretary-General regarding the 2006 Group of Government Experts appointed by you to review the United Nations Register of Conventional Arms under General Assembly resolution 60/226 completed its work today, with agreement on a number of issues related to the operation and further development of the Register.","Internal memo",,"Argentina|Pakistan|Russia|Brazil|China|France|Japan|India|Indonesia|Iran|Israel|Netherlands|Nicaragua|Switzerland|Uganda|Ukraine|United Kingdom|United States|Senegal|South Africa",English,,"United Nations",PDF,UN2128,"United Nations",,Memorandums,,"Argentina,Brazil,China,France,India,Indonesia,Internal memo,Iran,Israel,Japan,Netherlands,Nicaragua,Pakistan,Register Of Conventional Arms,Russia,Senegal,South Africa,Switzerland,Uganda,Ukraine,United Kingdom,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/ad7dc6e94b518d481f72596cc689d127.pdf,Text,"Internal Memo",1,0
8875,https://ccnydigitalscholarship.org/kofiannan/items/show/8875,"Interoffice Memorandum to Mr. Jian Chen, Under-Secretary-General for General Assembly and Conference Management from Kieran Prendergast, Under-Secretary-General for Political Affairs","9 May 2003","Kieran Prendergast, Under-Secretary-General for Political Affairs",,"This is an interoffice memorandum regarding Kofi Annan's plan to hold the Fifth High-Level meeting between the UN and Regional Organizations on 29 and 39 July 2003.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2003",PDF,UN1247,"United Nations",,Memorandums,,"High-Level Meeting,Internal memo,Regional Organizations",https://ccnydigitalscholarship.org/kofiannan/files/original/5a12403666d06a1a060b8080bcf8e69b.PDF,Text,"Internal Memo",1,0