﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8523,https://ccnydigitalscholarship.org/kofiannan/items/show/8523,"Office of the SRSG for West Africa","24 October 2001","Executive Office of the UN Secretary-General",,"Kofi Annan writes a letter establishing limited responsibilities for the UN office in West Africa.","Internal memo",,West Africa,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs (Oct - Dec) 2001",PDF,UN0973,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),Internal memo,West Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/9555734f15c8c95be0108267c117d132.pdf,Text,"Internal Memo",1,0
8628,https://ccnydigitalscholarship.org/kofiannan/items/show/8628,"Note for Briefing the Secretary-General and the Security Council on Preliminary Findings and Recommendations of the Inter-Agency Mission to West Africa","12 April 2001","Fall, Ibrahima",,"Excerpts taken from an internal note prepared by Ibrahima Fall, Assistant Secretary-General in the Department of Political Affairs. Included is a handwritten note by the Secretary-General to Deputy Secretary-General Louise Frechette.|Note: Handwritten note by Kofi Annan: ""LF (Louise Frechette), May I ask you to lead on this? It would (be) beneficial bringing all the stakeholders together to review and work out implementation. -K.A., 16/4""","Internal memo",,"West Africa|Senegal|Nigeria|Togo|Liberia|Côte d'Ivoire|Ghana|Sierra Leone|Guinea|Guinea-Bissau|Gambia",English,,"United Nations|UN Archive Collection: DPA Department of Politiral Affairs 2001 (Jan-June)",PDF,UN0856,"United Nations",,Memorandums,,"Africa,African Development Bank,African Union and Capacity building,Bretton Woods Institutions,Child Soldiers,Côte d'Ivoire,Department Of Political Affairs (DPA),Development Funding,Disarmament, Demobilization and Reintegration (DDR),Economic and Social Council (ECOSOC),Economic Commission For Africa (ECA),Economic Community Of West African States (ECOWAS),Gambia,Ghana,Guinea,Guinea-Bissau,Heavily Indebted Poor Countries (HIPC) Program,HIV/AIDS,Human Rights,Internal memo,Internally Displaced Persons (IDPs),Liberia,Mano River Union,Nigeria,Poverty In Africa,Senegal,Sharia Law,Sierra Leone,Togo,West Africa,West African Central Bank,West African Economic and Monetary Union",https://ccnydigitalscholarship.org/kofiannan/files/original/c184f2ffc797f24766d3ed90c9a740fc.pdf,Text,"Internal Memo",1,0
7920,https://ccnydigitalscholarship.org/kofiannan/items/show/7920,"Note to the Secretary-General: Inter-Agency Mission toe Brussels and Washington DC on the UN Regional Programme for West Africa","20 July 2001","Ibrahima Fall",,"Mr Ibrahima Fall reports to UN Secretary-General Kofi A. Annan about meetings in Brussels ( 13 July 2001) and Washington DC ( 17 and 18 July 2001) regarding the implementation of the recommendations of the Inter-Agency Mission in West Africa. Conclusions of the meeting in Brussels suggests the establishment of UN Office for West Africa to which will be accredited Ambassador Dahlgren, the Swedish Minister of State for Foreign Affairs. European Union ambitions to create its own representation covering West Africa and four others. In Washington DC, International Monetary Fund and World Bank mentions preparing an integrated Programme and support the creation of UN Office for West Africa even if U.S State Department claims not having legal capabilities to endorse such project.","Internal memo",,West Africa,English,,"United Nations|DPA Department of Political Affairs (July - Sept) 2001",PDF,UN0910,"United Nations",,Memorandums,,"European Union (EU),Ibrahima Fall,Inter-Agency Mission In West Africa,Internal memo,International Monetary Fund,West Africa,World Bank",https://ccnydigitalscholarship.org/kofiannan/files/original/b334003c6f873bc2d5b75c6dbcc77b94.pdf,Text,"Handwritten Notes",1,0
8795,https://ccnydigitalscholarship.org/kofiannan/items/show/8795,"Note to the Secretary-General: Meeting with the Minister of Defence of Togo","20 July 2001","Jayantha Dhanapala",,"Jayantha Dhanapala reports to UN Secretary-General Kofi A. Annan the content of his meeting with Minister of Defence at the request of the latter, regarding issues of management for Programme for Coordination and Assistance for Security and Development . Discussion covered the recent developments in the UNDP regional project called Programme for Coordination and Assistance for Security and Development (PCASED), executed by UNOPS.|Note: Handwritten note by Kofi Annan: ""Please ensure that this is resolved satisfactorily.signe KA.""","Internal memo",,"Togo|West Africa",English,,"United Nations|UN Archive Collection: Disarmament - DDA 2001 (Jan-Aug)",PDF,UN0909,"United Nations",,Memorandums,,"Internal memo,Jayantha Dhanapala,Programme for Coordination and Assistance for Security and Development (PCASED),Togo,UNDP,UNOPS,West Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/7b4b2032d4cb86e65281321c8c72edb9.pdf,Text,"Handwritten Notes",1,0
8904,https://ccnydigitalscholarship.org/kofiannan/items/show/8904,"Note to Mr. Gambari: UNOWA","26 July 2006","Kofi Annan",,"This is a Note to Mr.Gambari regarding the Secretary-General recently inquired about the staffing situation in United Nations Office for the West Africa (UNOWA).","Internal memo",,West Africa,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2124,"United Nations",,Memorandums,,"Internal memo,UNOWA,West Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/ae2fda4481633a956933d738f404cd59.PDF,Text,"Internal Memo",1,0
8922,https://ccnydigitalscholarship.org/kofiannan/items/show/8922,"Proceedings of the Security Council","9 August 2006","Shola Omoregie, Officer-in-Charge, in the Security Council Affairs (DPA)",,"Shola Omoregie, Officer-in-Charge, in the Security Council Affairs (DPA) reports to Alicia Barcena, Chef de Cabinet of the UN Secretary-General Kofi Annan on activities the Security Council, Wednesday 9 August 2006, under its 5509th meeting, led by Foreign Minister Nana Akufo-Addo, Minister of Foreign Affairs of Ghana, about the Peace consolidation in West Africa in light of the ongoing conflicts. This reports was reviewed by David Biggs mentions the participation of SRSG for West Africa Ahmedou Ould-Abdallah and Head of Executive Secretary of UNOWA, and Mohamed Ibn Chambas, from Executive Secretary of ECOWAS.","Internal memo",,West Africa,English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities 2006 (Aug - Dec)",PDF,UN2144,"United Nations",,Memorandums,,"Alicia Barcena,Chef De Cabinet,Internal memo,Officer-in-Charge,Peace consolidation,Security Council Affairs,Shola Omoregie,West Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/4ad9148ace934521d32fba894447561a.PDF,Text,"Internal Memo",1,0
8118,https://ccnydigitalscholarship.org/kofiannan/items/show/8118,"Security Council Retreat on West Africa","4 June 2004",,,"A background note reveals the history of the establishment of UN Office for West Africa based in Dakar and several missions by the Secretary-General's Office and the Presidency of the Security Council. It covers numerous challenges mainly on cross-border problems, security issues and economic challenges that ECOWAS has been roughly trying to tackle.","Internal memo",,West Africa,English,,"United Nations",PDF,UN1468,"United Nations",,Memorandums,,"Economic Community Of West African States (ECOWAS),Internal memo,Presidency of the Security Council.,Secretary-General's Office,UN Office For West Africa,West Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/168b36f55280351de4959e26ce08a64d.pdf,Text,"Internal Memo",1,0
8327,https://ccnydigitalscholarship.org/kofiannan/items/show/8327,"Secretary-General's visit to West Africa","20 June 2006",,,"This is a note from the Office of Mission Support in the Department of Peacekeeping Operations dated 16 June 2006.","Internal memo",,West Africa,English,,"United Nations",PDF,UN2080,"United Nations",,Memorandums,,"Internal memo,Peacekeeping Organizations,West Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/9154b2da67aaeaaf998c602804f241b9.pdf,Text,"Internal Memo",1,0
