﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8821,https://ccnydigitalscholarship.org/kofiannan/items/show/8821,"Designation of EOSG Officers' Areas of responsibility","11 June 1998","the Author of the document to  the attention of SG Kofi Annan",,"this document describes the areas of responsibilities and the levels of administrative hierarchy by and between members of the Executive Office of the Secretary-General","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG: General 1998",PDF,UN0226,"United Nations",,Memorandums,,"Areas of responsibility,EOSG,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/adb7cabda87815f1ca43dacbf3b7a4df.PDF,Text,"Internal Memo",1,0
8820,https://ccnydigitalscholarship.org/kofiannan/items/show/8820,"Revised Guidelines to Involved in Peace Negations","1 June 2006",,,"This is a note to DPA Management ""Guidelines for UN Representatives on Certain Aspects of Negotiations for Conflict Resolution"".","Internal memo",,,English,,"United Nations",PDF,UN2057,"United Nations",,Memorandums,,"Internal memo,Negotiations For Conflict Resolution",https://ccnydigitalscholarship.org/kofiannan/files/original/1435302a468ebf133a7f72d8874f8e27.pdf,Text,"Internal Memo",1,0
8819,https://ccnydigitalscholarship.org/kofiannan/items/show/8819,"Private Letter Riza","22 December 2004","Kofi Annan",,"Secretary-General's statement on his Chief of Cabinet resignation.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2004 Executive Office of the Secretary General",PDF,UN1593,"United Nations",,Memorandums,,"Internal memo,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/d81ce7d747729da484106d5b19b78cf8.pdf,Text,"Internal Memo",1,0
8818,https://ccnydigitalscholarship.org/kofiannan/items/show/8818,"End of Term Profiles","13 June 2006",,,"This is a note regarding End of Term Profiles.","Internal memo",,"Saudi Arabia",English,,"United Nations",PDF,UN2070,"United Nations",,Memorandums,,"Documentary,Internal memo,Saudi Arabia",https://ccnydigitalscholarship.org/kofiannan/files/original/df986b855dbd5c1efa451f3b04e56c54.pdf,Text,"Internal Memo",1,0
8817,https://ccnydigitalscholarship.org/kofiannan/items/show/8817,Miscellaneous,"12 July 2005","Executive Office of the UN Secretary-General",,"This is an internal memo regarding Kofi Annan's visit to Khartoum, Sudan|Note: Handwritten note by the SG Kofi Annan: ""A response please, for my signature. DPA/UNDP/ World Bank should cooperate in drawing up recovery and reconstruction plans for Togo and Guinea Bissau, this is wrapping... I should be ... rest of day... illegible. KA, 8/7""","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: EOSG 2005 Executive Office of the Secretary General",PDF,UN1768,"United Nations",,Memorandums,,"Internal memo,Sudan,UN Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/ae87d34c59b1cf561413aae36e37f25b.PDF,Text,"Internal Memo",1,0
8816,https://ccnydigitalscholarship.org/kofiannan/items/show/8816,"Private Letter","9 September 2005",,,"Note to the Secretary-General regarding the 19 September luncheon with the P5.|Note: Handwritten note by Kofi Annan: ""Is that correct? ANd if not then Lebanon should be asses"".","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2005 Executive Office of the Secretary General",PDF,UN1825,"United Nations",,Memorandums,,"Executive Office Of The Secretary-General (EOSG),Internal memo,Permanent Five Members Of The Security Council (P5)",https://ccnydigitalscholarship.org/kofiannan/files/original/3659fba8162034277e97c5e24cb6a6d7.PDF,Text,"Internal Memo",1,0
8815,https://ccnydigitalscholarship.org/kofiannan/items/show/8815,"Private Letter Millennium Summit","8 May 1998",,,"Note to the Secretary-General on designating the 55th session of the General Assembly as the Millennium Assembly.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA General Assembly 1998",PDF,UN0210,"United Nations",,Memorandums,,"Internal memo,Millennium General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/dc3e4f4b362fbca08ccf32743239370a.PDF,Text,"Internal Memo",1,0
8814,https://ccnydigitalscholarship.org/kofiannan/items/show/8814,"Private Letter Urquhart","9 December 2004",,,"Note to the Secretary-General with Brian Urquhart suggestions on using Dag Hammarskjöld language.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2004",PDF,UN1586,"United Nations",,Memorandums,,"Brian Urquhart,Dag Hammarskjöld,Department Of Public Information (DPI),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/df1433d64fdcc274cb8e19cf7c2bc616.PDF,Text,"Internal Memo",1,0
8813,https://ccnydigitalscholarship.org/kofiannan/items/show/8813,"Private Letter Code Cable Classification","29 September 2005",,,"Internal Memo on the classification of Code Cables as ""Confidential"".","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2005 Executive Office of the Secretary General",PDF,UN1843,"United Nations",,Memorandums,,"Code Cables,Executive Office Of The Secretary-General (EOSG),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/674618cc690ee4af450fdb27257915dd.PDF,Text,"Internal Memo",1,0
8812,https://ccnydigitalscholarship.org/kofiannan/items/show/8812,"Note to the Secretary-General: Various Scheduling Issues for Information/Guidance, Week of 12 June","8 June 2006","Alicia Bárcena",,"This is a note to the Secretary-General about Various Scheduling Issues for Information/Guidance Week of 12 June.","Internal memo",,Ethiopia,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2067,"United Nations",,Memorandums,,"Ethiopia,Internal memo,Schedules and receptions",https://ccnydigitalscholarship.org/kofiannan/files/original/0525bacf7fc6442f3075a4b068e91fc8.PDF,Text,"Internal Memo",1,0
8811,https://ccnydigitalscholarship.org/kofiannan/items/show/8811,"Peacekeeping Accounts","30 September 2005","Kofi Annan",,"Secretary-General's letter to the Chairman of the UN Board of Auditors regarding the UN accounts for the peacekeeping operations.","Internal memo",,,English,,"United Nations",PDF,UN1847,"United Nations",,Memorandums,,"Budgetary Assessments,Internal memo,Peacekeeping Budget",https://ccnydigitalscholarship.org/kofiannan/files/original/a43c92140c9332a15f3dec168eaba205.pdf,Text,"Internal Memo",1,0
8810,https://ccnydigitalscholarship.org/kofiannan/items/show/8810,"Private Letter SG Report","21 December 2004","Kofi Annan",,"Secretary-General's letters sharing the High-Level Panel report entitled ""A more secure world: Our shared responsibility"".|Note: Handwritten note by Georgios Kostakos: ""Hi Jerry, these are copies for your (central) record. Enjoy the rest of the holiday season! Georgios"".","Internal memo",,,English|French,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Oct - Dec)",PDF,UN1592,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),High-Level Panel on Threats, Challenges and Change,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/126f5df14fbf3ea44880c1c7e9ae17a7.PDF,Text,"Internal Memo",1,0
8809,https://ccnydigitalscholarship.org/kofiannan/items/show/8809,"Office of the Spokesman","16 May 2006",,,"This is a note Lamin regarding guidance for the Spokesman","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 2006",PDF,UN2046,"United Nations",,Memorandums,,"Internal memo,Seeking Guidance,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/8cbf09ed46a62b398b41cc21e3be9bbb.PDF,Text,"Internal Memo",1,0
8808,https://ccnydigitalscholarship.org/kofiannan/items/show/8808,"Humanitarian Situation in the Democratic Republic of Timor-Leste","2 June 2006","Executive Office of the UN Secretary-General",,"This a Note regarding the Humanitarian situation in the Democratic Republic of Timor Leste","Internal memo",,Timor|Australia,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN2061,"United Nations",,Memorandums,,"Australia,Humanitarian Situation,Internal memo,Timor",https://ccnydigitalscholarship.org/kofiannan/files/original/dd996c9b929b55607d0e42645f3ae1f3.PDF,Text,"Internal Memo",1,0
8807,https://ccnydigitalscholarship.org/kofiannan/items/show/8807,"Private Letter DESA","3 June 1997","S. Iqbal Riza",,"Interoffice memorandum on restructuring DESA and some proposals concerning the Top-level Management.","Internal memo",,,English,,"United Nations|UN Archive Collection: DESA Dept of Economic and Social Affairs 1997-98",PDF,UN0067,"United Nations",,Memorandums,,"Department of Economic and Social Affairs (DESA),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/563dc35acf5de7d4895c932c285d1090.PDF,Text,"Internal Memo",1,0
8806,https://ccnydigitalscholarship.org/kofiannan/items/show/8806,"MEETING IN WASHINGTON(22 MAY),BRUSSELS(29 MAY) AND PARIS (30 MAY)","31 May 2006","Executive Office of the UN Secretary-General",,"This is a note to the Secretary-General about the United hosted the annual High_Level OCHA Donor Support Group Meeting in Washington DC on 25-26 May.","Internal memo",,Europe,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN2056,"United Nations",,Memorandums,,"Europe,Internal memo,OCHA Donor Support Group Meeting",https://ccnydigitalscholarship.org/kofiannan/files/original/85762f192bab7638a320e8d20b1f4314.PDF,Text,"Internal Memo",1,0
8805,https://ccnydigitalscholarship.org/kofiannan/items/show/8805,"Private Letter Tsunami","27 December 2004",,,"Note to the Secretary-General on the South East Asia Tsunamis to propose the Deputy Emergency Relief Coordinator.","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1595,"United Nations",,Memorandums,,"Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),Tsunami Aid",https://ccnydigitalscholarship.org/kofiannan/files/original/bc5c071f351cc601960d5ce478f16889.PDF,Text,"Internal Memo",1,0
8804,https://ccnydigitalscholarship.org/kofiannan/items/show/8804,"Private Letter Human Security","15 September 2005",,,"Internal Memo on the UNDP project proposal regarding African Union forces in Darfur and the UN Trust Fund for Human Security.","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1834,"United Nations",,Memorandums,,"African Union,Darfur,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),UN Trust Fund For Human Security",https://ccnydigitalscholarship.org/kofiannan/files/original/3f3d31557c487fb6b8f77a805d3399d7.PDF,Text,"Internal Memo",1,0
8803,https://ccnydigitalscholarship.org/kofiannan/items/show/8803,"Private Letter UN Reform","12 May 1998","Executive Office of the UN Secretary-General",,"Internal Memo about frequent overcrowding in the Security Council consultation chamber.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 1998",PDF,UN0212,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),Executive Office Of The Secretary-General (EOSG),Internal memo,UN Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/8e3722cbad7386dba3e0a630ec5df0ff.PDF,Text,"Internal Memo",1,0
8802,https://ccnydigitalscholarship.org/kofiannan/items/show/8802,"Panel on Experts on Liberia","13 July 2005","Executive Office of the UN Secretary-General",,"This is an internal memo regarding the appointment of the members of the Panel of Experts on Liberia.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2005 (May - Dec)",PDF,UN9086,"United Nations",,Memorandums,,"Internal memo,Liberia",https://ccnydigitalscholarship.org/kofiannan/files/original/2da60cfb2d953229f360d59015256ad6.PDF,Text,"Internal Memo",1,0
8801,https://ccnydigitalscholarship.org/kofiannan/items/show/8801,"UN Ethics Day","29 November 2005",,,"Draft note to the Secretary-General for the UN Ethics Day.","Internal memo",,,English,,"United Nations",PDF,UN1892,"United Nations",,Memorandums,,"Internal memo,UN Ethics Day",https://ccnydigitalscholarship.org/kofiannan/files/original/621e4822ede76b29a204203820673fa7.pdf,Text,"Internal Memo",1,0
8800,https://ccnydigitalscholarship.org/kofiannan/items/show/8800,"Private Letter Budget","9 December 2005",,,"Note to the Secretary-General on the status of the negotiations on the proposed programme budget for 2006-2007 as at 9 December 2005.|Note: Handwritten note by Kofi Annan: ""Noted KA 13/12"".","Internal memo",,,English,,"United Nations|UN Archive Collection: OPPBF/Controller - Office /Programme Planning, Budget & Finance 2005",PDF,UN1902,"United Nations",,Memorandums,,"Advisory Committee on Administrative and Budgetary Questions (ACABQ),Budget,Internal memo,Office of Programme Planning, Budget and Accounts (OPPBA)",https://ccnydigitalscholarship.org/kofiannan/files/original/569fa584018dd37ebbcb2d9d02fe526a.PDF,Text,"Internal Memo",1,0
8799,https://ccnydigitalscholarship.org/kofiannan/items/show/8799,"Implementing the Summit - a Plan for Change","7 October 2005","Kofi Annan",,"Secretary-General's note to all Heads of Department on implementing the 2005 World Summit Outcome Document, as well as a letter addressed to the President of the General Assembly on the same topic.","Internal memo",,,English,,"United Nations|UN Archive Collection: DGACM - General Assembly (60th Session) 2005",PDF,UN1854,"United Nations",,Memorandums,,"General Assembly,Internal memo,World Summit 2005 (General Assembly in New York)",https://ccnydigitalscholarship.org/kofiannan/files/original/9227a126ed8bf05b82528a4c61c9f4da.PDF,Text,"Internal Memo",1,0
8798,https://ccnydigitalscholarship.org/kofiannan/items/show/8798,"Note to Mr. Sergio Vieira de Mello: Iraq","18 December 1998","S. Iqbal Riza, Chef de Cabinet for the UN Secretary-General Kofi Annan",,"S. Iqbal Riza, Chef de Cabinet for the UN Secretary-General Kofi Annan forwards guidelines to Mr Sergio Vieira de Mello in regards to United Nations Humanitarian Staff in Geneva and action plan towards UN personnel in Iraq. Guidelines follows the conclusions of the meetings between UN Secretary-General Kofi Annan, mr Sevan and S. Iqbal Riza","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: OCHA OCHA/OERC: Office for Coordination of Humanitarian Affairs/Office of the ERG 1997 -98",PDF,UN0379,"United Nations",,Memorandums,,"Internal memo,Iraq,S. Iqbal Riza,Sergio Vieira De Mello",https://ccnydigitalscholarship.org/kofiannan/files/original/3a6f881b03ee7f3b44e887d8185a7145.PDF,Text,"Internal Memo",1,0
