﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8974,https://ccnydigitalscholarship.org/kofiannan/items/show/8974,"Note to the Secretary-General","12 February 1998",,,"Note from Rolf Knutsson to Secretary-General Kofi Annan about informal consultations of the Security Council on the draft resolution for Oil-for-Food, the Permanent Representatives of Bahrain, Brazil, Gambia, Portugal and Slovenia.","Internal memo",,Bahrain|Brazil|Gambia|Portugal|Slovenia,English,,"United Nations|UN Archive Collection: DPA Security Council Matters - General 1998 (Jan-April)",PDF,UN0162,"United Nations",,Memorandums,,"Bahrain,Brazil,Gambia,Internal memo,Oil-For-Food Programme,Portugal,Slovenia,UN Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/c898552968c17f39d85914a7b7102279.PDF,Text,"Internal Memo",1,0
8973,https://ccnydigitalscholarship.org/kofiannan/items/show/8973,"Guideline on International Humanitarian Law","18 May 1999","Lamin Sise",,"Internal letter from Lamin J. Sise, Director for Legal Affairs, to S. Iqbal Riza, regarding the guidelines on International Humanitarian Law applicable to United Nations Forces.","Internal memo",,Netherlands,English,,"United Nations",PDF,"UN0458 (2)","United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Executive Office Of The Secretary-General (EOSG),Internal memo,International Peace Conference,Netherlands,Office Of Legal Affairs (OLA)",https://ccnydigitalscholarship.org/kofiannan/files/original/9c51f316f9ce2a45ffdc755d328487fe.pdf,Text,"Internal Memo",1,0
8972,https://ccnydigitalscholarship.org/kofiannan/items/show/8972,"General Assembly Statement","22 September 1999","S. Iqbal Riza",,"Note from S. Iqbal Riza, Chef de Cabinet, to Secretary-General Kofi Annan regarding Annan's statement to the General Assembly on humanitarian intervention and a call from Ambassador Fowler of Canada saying that Canada would propose a study on the ideas raised in his speech.|Note: Handwritten note by Kofi Annan: ""Great, Thanks. KAA 23/9""","Internal memo",,,English,,"United Nations",PDF,UN0540,"United Nations",,Memorandums,,"Humanitarian Intervention,Internal memo,International Commission on Intervention and State Sovereignty (ICISS)",https://ccnydigitalscholarship.org/kofiannan/files/original/70311df68f59e29081bba6565d058a79.pdf,Text,"Internal Memo",1,0
8971,https://ccnydigitalscholarship.org/kofiannan/items/show/8971,"Note to the Secretary-General","1 October 1999","Executive Office of the UN Secretary-General|John Ruggie",,"Note from John G. Ruggie to Secretary-General Kofi Annan related to the debate in the Security Council on Africa where the African nations expressed their view that the UN has not paid sufficient attention to Africa's problems.|Note: Handwritten note by Kofi Annan: ""The DSG [Deputy Secretary-General] has been elaborating on a major programme for HIV/AIDS with Peter Piot of UNAIDS and I have given my full support to the endeavor. Would Louise work with them or separately? Do seek their views. KAA""","Internal memo",,,English,,"United Nations",PDF,UN0542,"United Nations",,Memorandums,,"Africa,HIV/AIDS,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/811d5cbf314130323d52dd22c312b02b.pdf,Text,"Internal Memo",1,0
8970,https://ccnydigitalscholarship.org/kofiannan/items/show/8970,"Note to the Secretary-General: Presence of Delegates at Noon Briefings of the Spokesman","5 November 1999",,,"Note from Lamin J. Sise to Secretary-General Kofi Annan regarding whether or not Member States should attend the noon briefings.|Note: Handwritten note by Kofi Annan: ""May I ask to speak to the chairman of the committee on information and dissuade him from proceeding further [not legible].""","Internal memo",,,English,,"United Nations",PDF,UN0571,"United Nations",,Memorandums,,"Fred Eckhard,Internal memo,Lamin J. Sise,Member States,Press and delegates that cannot attend noon briefings,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/fd1dff0093166c60affa1ae10ae9484a.pdf,Text,"Internal Memo",1,0
8969,https://ccnydigitalscholarship.org/kofiannan/items/show/8969,"Note to the Secretary-General: David Grubin Productions","25 July 2002","Fred Eckhard",,"This is a note to Kofi Annan from Fred Eckhard pertaining to 17 photographs the Secretary-General was asked to identify of his father/ where they were taken and when. The letter also asks Kofi Annan to provide the year he broke the record for the 60- yard dash at Macalester College and how long the record was held.|Note: Handwritten note by Kofi Annan: ""1960- at Carleston Stadium. 12 years""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 1999-2001",PDF,UN1098,"United Nations",,Memorandums,,"Fred Eckhard,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/cf5993766756e4045a5ddbac88b13ddf.PDF,Text,"Internal Memo",1,0
8968,https://ccnydigitalscholarship.org/kofiannan/items/show/8968,"Letter to Secretary-General of the Western European Union","26 May 2000","Kofi Annan",,"In this letter to Mr. Javier Solana, Secretary-General of Western European Union, Kofi Annan is thanking Mr. Solana for the letter he sent to Kofi Annan regarding civil military cooperation in the context of crisis management operations. He also gives Mr. Solana positive feedback about his letter.","Internal memo",,"Western Europe",English,,"United Nations|UN Archive Collection: DPA 2000",PDF,UN0674,"United Nations",,Memorandums,,"Humanitarian Affairs,Internal memo,International Community,Western Europe,Western European Union",https://ccnydigitalscholarship.org/kofiannan/files/original/805b326884f172cf55e08e82ebad986f.PDF,Text,"Internal Memo",1,0
8967,https://ccnydigitalscholarship.org/kofiannan/items/show/8967,"Note to S. Iqbal Riza: Forthcoming Meeting with Mr. Kavan with the Secretary-General Today at Noon","23 July 2002","Chen Jian",,"This is a note to S. Iqbal Riza from Chen Jian regarding a meeting that took place between Kofi Annan and Mr. Kavan. The note outlines points that Mr. Kavan would be raising in the conversation, including the development of Africa.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DGAACS General Assembly (57th Session) 2002",PDF,UN1097,"United Nations",,Memorandums,,"Africa,Internal memo,Jan Kavan,UN General Assembly,UN New Agenda For The Development Of Africa (UN-NADAF)",https://ccnydigitalscholarship.org/kofiannan/files/original/ae0c612dda6e33bf24651a4372d72e32.PDF,Text,"Internal Memo",1,0
8966,https://ccnydigitalscholarship.org/kofiannan/items/show/8966,"Note to the Security Council","4 December 2001","Michael Moller, Director for Political, Peacekeeping and Humanitarian Affairs",,"Michael Moller sends a letter to Kofi Annan to inform him that after meeting with an ambassador he checked on the finances for the Secretariat and experts. He explains to Kofi Annan that according to their colleagues in the Security Council the finances were in good shape.|Note: Handwritten note by Kofi Annan: ""Noted, KAA 1/12""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2001 Executive Office of the Secretary General",PDF,UN1013,"United Nations",,Memorandums,,"Ambassador Greenstock,Expectation,Experts,Internal memo,Secretariat",https://ccnydigitalscholarship.org/kofiannan/files/original/178715e1a7b086bed13486ffcc5a9123.pdf,Text,"Internal Memo",1,0
8965,https://ccnydigitalscholarship.org/kofiannan/items/show/8965,"Special Assignments: Definitions of Titles and Responsibilities","11 October 2000","Riza, Iqbal",,"Internal note from S. Iqbal Riza to the heads of the UN agencies requesting to suspend designations of the positions which are appointed by the Secretary-General while the executive office is reviewing the definitions of their titles and responsibilities.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN0756,"United Nations",,Memorandums,,"Internal memo,Personal Envoy,Personal Representative,Special Envoy,Special Representative",https://ccnydigitalscholarship.org/kofiannan/files/original/56d159b0aa93961b62726fde648f158a.PDF,Text,"Internal Memo",1,0
8964,https://ccnydigitalscholarship.org/kofiannan/items/show/8964,"Note to Mr. Niwa","3 December 2001","S. Iqbal Riza, Chief of Staff to Kofi Annan",,"S. Iqbal Riza sends a note to Mr. Niwa to ask him to arrange a thorough review of providing access to chartered executive aircraft on a reliable basis and examine all the possibilities of charter/timeshare/fractional ownership etc. for such aircraft. He includes that some governments have offered to pay for the charters.","Internal memo",,,English,,"United Nations|UN Archive Collection: DM Travel 1997-2001",PDF,UN1012,"United Nations",,Memorandums,,"Analysis,Arrangements,Internal memo,Recommendations,Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/175372d67de95c14c581935dbc82cbe2.pdf,Text,"Internal Memo",1,0
8963,https://ccnydigitalscholarship.org/kofiannan/items/show/8963,"Note to the Secretary-General","18 December 2001","United Nations Special Envoy for Afghanistan, Lakhdar Brahimi",,"United Nations Special Envoy for Afghanistan, Lakhdar Brahimi, sends a note to Kofi Annan regarding United Nations Operation in Afghanistan. In his note he mentions to Kofi Annan that with the establishment of the Interim Authority on 22 December 2001 in Kabul, Afghanistan, decisions would be required regarding the role of the UN and management of UN operations in Afghanistan.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2001 (July-Dec)",PDF,UN1017,"United Nations",,Memorandums,,"Afghanistan,Interim Administration,Internal memo,Security Council,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/fd70b98702fb0bb22066ab1c56ed4482.pdf,Text,"Internal Memo",1,0
8962,https://ccnydigitalscholarship.org/kofiannan/items/show/8962,"Unforeseen and Extraordinary Expenses: Extension of the United Nations Office in Angola for three months, until 15 July 2002","4 June 2002","Executive Office of the UN Secretary-General|Kofi Annan",,"This is a summary of unforeseen expenses pertaining to the United Nations Mission in Angola and its extension for three months.","Internal memo",,Angola,English,,"United Nations|UN Archive Collection: DM OPPBF/Controller - Office of Programme Planning, Budget and Finance 2002",PDF,UN1081,"United Nations",,Memorandums,,"Angola,Internal memo,Joseph E. Connor,UN Office In Angola (UNOA),Warren Sach",https://ccnydigitalscholarship.org/kofiannan/files/original/36ad401b11d949e3d314fa7fe330ebb0.pdf,Text,"Internal Memo",1,0
8961,https://ccnydigitalscholarship.org/kofiannan/items/show/8961,"Unforeseen and Extraordinary Expenses: Transportation of dependents from New Delhi to Bangkok","3 June 2002","Executive Office of the UN Secretary-General|Kofi Annan",,"This is a letter/ record from Kofi Annan to Joseph E. Connor, Undersecretary of Management, of unforeseen expenses that would be amassed for the transport of dependents from New Delhi to Bangkok. it then includes a note from Connor to Warren E. Sach of the Office of Programme Planning, Budget and Accounts.","Internal memo",,India|Thailand,English,,"United Nations|UN Archive Collection: DM OPPBF/Controller - Office of Programme Planning, Budget and Finance 2002",PDF,UN1079,"United Nations",,Memorandums,,"India,Internal memo,Joseph E. Connor,Thailand,Warren Sach",https://ccnydigitalscholarship.org/kofiannan/files/original/cc194f8bb41122eb9023b3c0077f3366.pdf,Text,"Internal Memo",1,0
8960,https://ccnydigitalscholarship.org/kofiannan/items/show/8960,"Letter to Nelson Mandela (Madiba), Former President of South Africa and Facilitator of the Burundi Peace Negotiations","23 March 2001","Kofi Annan",,"Letter to Nelson Mandela (Madiba), former president of South Africa and facilitator of the Burundi Peace Negotiations, regarding the peace enforcement mission to Burundi.","Internal memo",,Burundi,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2001 (Jan-June)",PDF,UN0839,"United Nations",,Memorandums,,"Arusha Process,Burundi,Internal memo,Jacob Zuma",https://ccnydigitalscholarship.org/kofiannan/files/original/70fefcb96a18f84573006861845c7007.pdf,Text,"Internal Memo",1,0
8959,https://ccnydigitalscholarship.org/kofiannan/items/show/8959,"Note to S. Iqbal Riza: Trust fund for preventive action","14 February 2001","Kieran Prendergast",,"Internal note to S. Iqbal Riza from Kieran Prendergast, Under-Secretary-General for Political Affairs, requesting the approval of further allocation of funds to DPA to finance the projected activities.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Trust Fund for Preventive Action 1997-2001",PDF,UN0825,"United Nations",,Memorandums,,"Internal memo,Trust Fund Preventive Action Against Conflict",https://ccnydigitalscholarship.org/kofiannan/files/original/2e7399b0d640064fb25e4c2cc524b830.pdf,Text,"Internal Memo",1,0
8958,https://ccnydigitalscholarship.org/kofiannan/items/show/8958,"Your Meeting Today with the President of the General Assembly","29 October 2002",,,"Discussed the United Nations Nobel Prize Memorial Trust Fund with all the Vice Presidents of the Assembly to use the portion of the prize to the Organization for the same fund.","Internal memo",,Afghanistan,English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 2002",PDF,UN1151,"United Nations",,Memorandums,,"Afghanistan,Internal memo,Nobel Peace Prize and Memorial Trust Fund",https://ccnydigitalscholarship.org/kofiannan/files/original/3355f0d3541c4e2efbc7f46e8cf05bf9.PDF,Text,"Internal Memo",1,0
8957,https://ccnydigitalscholarship.org/kofiannan/items/show/8957,"Note to the Secretary-General","18 December 2002","Chen Jian, Under-Secretary-General for General Assembly Affairs and Conference Services",,"In this note to the Secretary-General, Chen Jian informs Kofi Annan about the integration of the technical secretariats of the fifth and Sixth Committees into Department for General Assembly and Conference Management (DGACM) and about the pattern of conferences.|Note: Handwritten note by Kofi Annan: ""KAA 22/12""","Internal memo",,,English,,"United Nations|UN Archive Collection: DGAACS - Department of General Assembly Affairs and Conference Services 2002",PDF,UN1173,"United Nations",,Memorandums,,"Budget,Fifth Committee,Internal memo,Member States,Secretary-General,Sixth Committees,Syria",https://ccnydigitalscholarship.org/kofiannan/files/original/21d33ae211fc22a31af34405f80ee24d.PDF,Text,"Internal Memo",1,0
8956,https://ccnydigitalscholarship.org/kofiannan/items/show/8956,"Note to Secretary-General","18 December 2001","Jayantha Dhanapala, UN department of disarmament",,"Note to the Secretary-General, Kofi Annan, Jayantha Dhanapala is proposing to Kofi Annan the dispatch of a small evaluation team led by Mr. Joao Honwana, Chief of the Conventional Arms Branch in DDA and including a representative of DPA, a representative of UNOPS and and expert from outside the UN. He also asks Annan for his advice and approval for the despatch of the evaluation mission as early as possible.|Note: Handwritten note by Kofi Annan: ""Approved - KAA 21/12""","Internal memo",,,English,,"United Nations|UN Archive Collection: Disarmament 2001 - General",PDF,UN1019,"United Nations",,Memorandums,,"Department For Disarmament Affairs (DDA),Internal memo,Sri Lanka,UN,Weapons",https://ccnydigitalscholarship.org/kofiannan/files/original/cdc22cc93bf25e6cda72a1aa7dff64be.pdf,Text,"Internal Memo",1,0
8955,https://ccnydigitalscholarship.org/kofiannan/items/show/8955,"Note to Mr. Oshima","24 December 2001","S. Iqbal Riza, Chef de Cabinet, Under-Secretary-General",,"In this Note S. Iqbal Riza thanks Mr. Oshima for the note to the Secretary-General that was received on 21 December 2001.","Internal memo",,,English,,"United Nations|UN Archive Collection: OCHA 2001 (July-Dec)",PDF,UN1023,"United Nations",,Memorandums,,"Geneva,Internal memo,Note,Office Space,Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/acadb16f0076d5921833c430b6fe2651.pdf,Text,"Internal Memo",1,0
8954,https://ccnydigitalscholarship.org/kofiannan/items/show/8954,"Note to S. Iqbal Riza: Follow up on Genetically Modified organisms in Southern Africa","23 August 2002","Executive Office of the UN Secretary-General|Kenzo Oshima",,"Note for S. Iqbal Riza from Kenzo Oshima pertaining to genetically modified organisms in Southern Africa. it details that countries like Zambia would not accept foods that contain GMOs, as well as it would forbid the distribution of foods with GMOs already within its borders.","Internal memo",,Zimbabwe,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA Office for the Coodination of Humanitarian Affairs/Office of the Emergency Relief Coordinator 2002",PDF,UN1109,"United Nations",,Memorandums,,"Genetically Modified Organisms (GMOs),Internal memo,Kenzo Oshima,S. Iqbal Riza,Zimbabwe",https://ccnydigitalscholarship.org/kofiannan/files/original/9395fc52bb9321b4ec4432c8de0bb142.PDF,Text,"Internal Memo",1,0
8953,https://ccnydigitalscholarship.org/kofiannan/items/show/8953,"Security Council: Report on Activities","18 October 2002","S. Iqbal Riza",,"The Security Council held an open debate on the situation between Iraq and Kuwait.","Internal memo",,Iraq|Kuwait,English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities 2002 (Apr-Dec)",PDF,UN1142,"United Nations",,Memorandums,,"Internal memo,Iraq,Iraq and Kuwait,Kuwait",https://ccnydigitalscholarship.org/kofiannan/files/original/e4c9f54f76724541316df1de4083a545.PDF,Text,"Internal Memo",1,0
8952,https://ccnydigitalscholarship.org/kofiannan/items/show/8952,"Tasking Sheet and Routing Slip","1 October 2002","Kofi Annan",,"Forwarded a letter welcoming the new members of the Security Council. These newly added members include: Angola, Chile, Germany, Pakistan, and Spain.","Internal memo",,Chile|Germany|Angola|Pakistan|Spain,English,,"United Nations|UN Archive Collection: DGAACS General Assembly (57th Session) 2002",PDF,UN1131,"United Nations",,Memorandums,,"Angola,Chile,Germany,Internal memo,Pakistan,Permanent Five Members Of The Security Council (P5),Spain,UN Security Council New Members",https://ccnydigitalscholarship.org/kofiannan/files/original/6fbbfad1b21768ce4a175a81229f2fa2.PDF,Text,"Internal Memo",1,0
8951,https://ccnydigitalscholarship.org/kofiannan/items/show/8951,"Statements to the Press","23 October 2002",,,"The statements of the Secretary-General will be published by the different news services.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2002 Executive Office of the Secretary General",PDF,UN1148,"United Nations",,Memorandums,,"Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/92732dabd25a4b4e8d85d891cadd3db9.PDF,Text,"Internal Memo",1,0
